"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,402,0,"Royal Champion","&lt;c6&gt;Phyrum78","#9U8P2PVQ","Yardımcı lider",9000,4500
2,0,0,"Champion","The Comedian","#9RRCUCRP2","Üye",8450,4225
3,0,0,"Master III","Y. Boyka","#8LUCRGLJL","Büyük",7777,3888
4,0,0,"Master III","EvR","#YLLRGR9GL","Üye",7641,3820
5,166,0,"Master III","ThOmPoUcE","#8J9VLCUR9","Büyük",7588,3794
6,8,390,"Master III","⭐️Timtim⭐️","#2JYVU2QC8","Yardımcı lider",7561,3780
7,0,0,"Master III","loic69","#9L9ULGPU","Üye",7530,3765
8,220,0,"Master III","Tarko D. Luffy","#9QLPUVC","Üye",7522,3761
9,246,0,"Master III","med72","#UP0RJGYG","Büyük",7507,3753
10,0,0,"Master III","turfuman","#LQ20CVJ0","Büyük",7505,3752
11,0,0,"Master III","Javier.","#82VYP2Y8J","Üye",7500,1875
12,0,0,"Master II","Gwadaboys","#P8URQVC","Büyük",7102,1775
13,266,340,"Master I","Ma Ude","#UY2U9L0Q9","Büyük",6957,1739
14,68,180,"Master I","⭐️ Marie ⭐️","#R9JQR0PP","Üye",6775,1693
15,0,0,"Master I","PhyVavY","#CQ0JPLUQ","Üye",6758,1689
16,0,0,"Master I","&lt;c3&gt;Samiva","#9Y02LLYY","Üye",6621,1655
17,0,0,"Master I","スキル✨RedFox","#8UR9GRLJY","Üye",6500,1625
18,0,0,"Challenger II","kevin","#VUQ8QYGG","Üye",5617,1404
19,0,0,"Challenger II","BFA","#V0YRLR2","Üye",5545,1386
20,0,0,"Challenger I","danook","#99GLCYJLC","Üye",5387,1346
21,0,0,"Challenger I","Paoleau","#8RVCPPQL9","Üye",5327,639
22,60,176,"14 Arena","⚜️Agathe⚜️","#UJ0V0RP9J","Lider",4845,581
23,0,0,"10 Arena","rulia26","#QUJRVGYYC","Üye",3217,386
24,60,150,"7 Arena","Ophélie","#U2PL9UC0J","Büyük",2079,249
25,0,0,"5 Arena","Rafsayen10","#V8UJLR80P","Üye",1300,156
26,0,0,"4 Arena","⭐️ Marie ⭐️","#CLU822PJG","Yardımcı lider",1000,120
