"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,40,0,"Royal Champion","azozbin","#8QGGJGJ9","副首领",9000,4500
2,10,10,"Grand Champion","BlackWater","#88UCGCG0G","成员",8845,4422
3,0,0,"Grand Champion","Yaser_sz","#8YRUYVLU2","长老",8610,4305
4,30,0,"Grand Champion","musadss","#8V80Q0QY0","长老",8529,4264
5,0,0,"Champion","Da7em","#8UPUGLRR","副首领",8185,4092
6,20,0,"Champion","HaMaD-1","#9QJR98VJ","副首领",8170,4085
7,0,0,"Master III","Salkraidees","#L08VCUQQ","副首领",7562,3781
8,0,0,"Master II","abdulmohsen","#UPUG08G","副首领",7306,3653
9,0,0,"Master II","M7MMD","#LY9JG9GU","副首领",7220,3610
10,0,0,"Master II","AhmadMaz","#8CCQ92Y9","成员",7212,3606
11,0,0,"Master II","omar","#LV800G0V","长老",7179,1794
12,10,0,"Master II","moh4sa","#9QYRVGR","成员",7139,1784
13,0,0,"Master II","Darth Vader","#8QU8QVV8","成员",7118,1779
14,0,0,"Master II","Saud417","#200PQLCGQ","成员",7093,1773
15,0,0,"Master II","Nezar","#VV0C082Q","长老",7028,1757
16,0,0,"Master II","mohammed","#8U2UGGQV2","成员",7000,1750
17,0,0,"Master II","meshari87","#J8LURR8U","副首领",7000,1750
18,0,110,"Master I","ABDULRAHMAN","#CCJGJVQ","长老",6790,1697
19,0,0,"Master I","khaled","#8CJ9JQ8P9","副首领",6760,1690
20,0,0,"Master I","saud","#2CLC90U8Q","长老",6708,1677
21,10,0,"Challenger III","Fahad","#888U02LR","首领",6303,756
22,0,0,"Challenger III","Yousef","#982YCUV8","成员",6134,736
23,0,0,"Challenger III","Y0us3F","#8VYG82V9","副首领",6019,722
24,0,0,"Challenger III","zizo","#GYYLV8PJ","成员",6000,720
25,0,0,"Challenger II","alr28","#29ULQJ20Y","成员",5917,710
26,0,0,"Challenger II","falfraih","#LLCJJR9R","副首领",5895,707
27,0,0,"Challenger II","فيصل","#LQULYQRQ","长老",5816,697
28,0,0,"Challenger II","Nawwaf91","#QUUYYYY2","副首领",5655,678
29,0,0,"Challenger II","Mohammed-7","#202RQGJ8Y","成员",5649,677
30,0,0,"Challenger II","Majeed","#LG98V29R","副首领",5609,673
31,0,0,"Challenger II","SAAD","#YPLQ8909G","成员",5571,557
32,0,0,"Challenger I","Bu.7mead","#2ULJGV8Y","成员",5436,543
33,0,0,"Challenger I","suhil511","#288PPRLY","成员",5400,540
34,0,0,"Challenger I","ltf","#GQCCJCG9","长老",5357,535
35,0,0,"Challenger I","+Muhand+","#GRU0GRCP","成员",5354,535
36,0,0,"竞技场 14","M7es","#8J82LGY","长老",4986,498
37,0,0,"竞技场 13","zdth","#GGPP2UQU","长老",4593,459
38,0,0,"竞技场 10","mr.kallar","#2PCLLLVLC","成员",3118,311
