"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","pesarm.parsa","#QYG99LYVQ","Lider",7266,3633
2,0,0,"Challenger I","PARSA","#RU2GY82P","Büyük",5290,2645
3,0,0,"13 Arena","EsCaPisM...!","#PC0VCRUJ","Üye",4540,2270
4,0,0,"8 Arena","Zele Jakab","#CPRY09RG0","Üye",2475,1237
5,0,0,"14 Arena","AntTheKnee","#2U2L2PR2","Üye",4695,2347
6,0,0,"12 Arena","vincent","#9U88U2","Üye",4038,2019
7,0,0,"12 Arena","谈畅","#QYRR9R22P","Büyük",4024,2012
8,0,0,"12 Arena","Kitson","#8GQQ0PRQ0","Üye",4001,2000
9,0,0,"12 Arena","антон","#PQRUYQ9PP","Yardımcı lider",4001,2000
10,0,0,"12 Arena","Attreon","#YUYQJL9QU","Yardımcı lider",4001,2000
