"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,173,0,"Royal Champion","CountryMac","#J9C8CUQV","Medledare",9000,4500
2,132,350,"Grand Champion","ライフガード","#LLVPV28PY","Medlem",8788,4394
3,118,0,"Grand Champion","zackmay5","#89QGY8R8","Medledare",8651,4325
4,215,0,"Champion","Jay2DaIzzar","#98PJ2C0Y8","Medledare",8287,4143
5,143,40,"Champion","Luke","#P09QV82Q","Medlem",8189,4094
6,60,0,"Champion","giorgio","#2UYU2QLCV","Medlem",8122,4061
7,100,70,"Champion","GÊT ÇLÃPPËD","#YJ9JJ8Q8J","Medlem",8089,4044
8,0,0,"Master III","Ag@menon","#9VLPCUQ0R","Medlem",7733,3866
9,0,0,"Master III","xxpollitoxx","#GRCR2QUVP","Medlem",7650,3825
10,33,120,"Master III","&lt;c2&gt;Rulas&lt;","#ULCQVRLU","Medlem",7562,3781
11,60,232,"Master III","Mini destructor","#CVQGYR8JY","Medlem",7552,1888
12,0,0,"Master III","sedvlad","#929VP0P8G","Medlem",7543,1885
13,0,0,"Master II","360 Ooga Booga","#9RV2QL9L8","Medlem",7474,1868
14,0,0,"Master II","TooHiGH23","#20GU2V9Y","Medledare",7413,1853
15,0,0,"Master II","klodian","#8CU090JU0","Medledare",7389,1847
16,116,230,"Master II","TML","#9RQPV0RJ","Medlem",7349,1837
17,24,0,"Master II","the dark german","#RVYCJV89","Medlem",7325,1831
18,28,0,"Master II","Kungzy","#2CYYJJPV","Medlem",7323,1830
19,88,0,"Master II","Zasko","#U9J9YQVP8","Medlem",7315,1828
20,0,0,"Master II","~Dwayne~","#2R0Y0LQJQ","Medlem",7292,1823
21,59,0,"Master II","magnumub","#8JQGRUQ9","Medlem",7152,858
22,0,0,"Master II","Snix","#2UG29VJ2Y","Medlem",7119,854
23,0,0,"Master II","TrippleOGmoe","#2PQ0J9RC0","Medledare",7075,849
24,215,0,"Master II","bigdaddydonut","#JGJPRGRC","Medledare",7043,845
25,44,0,"Master II","SusieQ","#8RY2YURCJ","Medledare",7037,844
26,0,0,"Master II","luiz","#2J89UV22R","Medlem",7026,843
27,0,0,"Master II","Abdullah","#2YL82CRGJ","Medlem",7000,840
28,0,0,"Master I","Ryan","#RUV0UYR","Medledare",6875,825
29,0,0,"Master I","DHILL","#2QPJLRCRV","Medlem",6827,819
30,40,0,"Master I","SickneSs","#RPGCCR9P","Ledare",6808,816
31,0,0,"Master I","yeetyeet","#PPLCJ8GVJ","Medlem",6803,680
32,64,504,"Master I","Leokaguam","#UQ00RJ8QP","Medlem",6701,670
33,16,80,"Master I","クロエ","#9VUGVG8JG","Medlem",6683,668
34,8,0,"Master I","Ghost recon","#2G29PRQ8C","Medlem",6661,666
35,0,0,"Master I","The4Musketeers","#8RYGPRP0","Elder",6652,665
36,0,0,"Master I","soul","#92L2P8JC","Medlem",6596,659
37,0,0,"Master I","Legend FF","#9R9VUJC8R","Medlem",6524,652
38,0,0,"Challenger III","CALYPSO","#UL020RUU","Medlem",6335,633
39,60,80,"Challenger III","elwasson","#8LQ0CY8JV","Medledare",6283,628
40,62,160,"Challenger III","King Indominus","#8RYRV0JQ","Medledare",6262,626
41,0,0,"Challenger III"," Big W ","#2UCV9LLV","Elder",6248,187
42,0,0,"Challenger III","alzuhd419","#Y2PQUPR0U","Medlem",6159,184
43,0,0,"Challenger II","s4nti4go","#QC0GL29PV","Medlem",5900,177
44,0,0,"Challenger II","Yeezus","#Y2QP80JJG","Medlem",5840,175
45,0,0,"Challenger I","psychoPomp","#RUGGCVR9J","Medlem",5083,152
