"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,140,280,"Grand Champion","bros_b4_hoes","#89Y99RU2","Elder",8726,4363
2,0,0,"Grand Champion","egg","#RQG2P2J9R","Elder",8528,4264
3,264,320,"Champion","icantfeelmylegs","#CJYJYP29Q","Elder",8349,4174
4,174,0,"Champion","sio","#J2009G0","Co-leader",8148,4074
5,166,120,"Master III","Yan27","#GJLG9PC0","Member",7767,3883
6,292,0,"Master III","Jude","#PUV892UR","Leader",7714,3857
7,92,40,"Master III","King_forest","#80JJUYRRU","Elder",7711,3855
8,440,520,"Master II","Champion","#C8RGJP0LC","Co-leader",7215,3607
9,50,0,"Master II","1Ping","#CC0LL08LG","Member",7209,3604
10,110,40,"Master II","BrandyBooBoo","#CJ2JJ0Q9J","Elder",7172,3586
11,132,350,"Master II","hgte","#U2C2U2PLL","Elder",7161,1790
12,40,0,"Master II","GingerBreadMan","#UQ0CP20Y","Elder",7036,1759
13,18,80,"Master II","ace","#C2JC8RUCG","Member",7001,1750
14,32,120,"Master II","HDS167","#9Q9UJ0L9","Elder",7000,1750
15,336,360,"Master II","Ryan","#2JGQGCQQ","Member",7000,1750
16,461,160,"Master I","Jake","#LJLP2Y0RR","Member",6929,1732
17,143,360,"Master I","Jay","#JYJ09L0J2","Elder",6848,1712
18,8,0,"Master I","alexthemasta19","#UY88RCPVJ","Member",6720,1680
19,192,0,"Master I","Mr Mozz","#2C0U09R08","Elder",6700,1675
20,26,320,"Master I","Hmmmm","#VJUC0J2JU","Member",6687,1671
21,300,80,"Master I","MOHEEM","#9PUVQJRJ","Member",6626,795
22,0,0,"Master I","larryman","#VL029V200","Elder",6620,794
23,764,0,"Master I","INJE","#UUCU0PCQ","Elder",6595,791
24,397,360,"Master I","ツTypicalOzzyツ","#PY2P0VQ92","Member",6591,790
25,44,360,"Master I","Talos","#R92CRYVRQ","Elder",6524,782
26,526,560,"Master I","~Ewan~","#V9CVV8C","Member",6504,780
27,34,200,"Challenger III","Lewtot","#8YV9YYUCJ","Member",6442,773
28,138,80,"Challenger III","elliot2198","#9PYV9LUJ","Member",6383,765
29,0,0,"Challenger III","ni","#VLLY2RPV9","Member",6157,738
30,18,40,"Challenger III","Diggles","#Y8P0099J2","Member",6096,731
31,80,0,"Challenger II","AlfsMom&amp;MrsMozz","#28QLV8LYL","Elder",5817,581
32,0,0,"Challenger II","HackDemMemes","#QLLUU9U02","Member",5749,574
33,0,0,"Challenger II","CptHughA","#8YU9YPQL2","Member",5735,573
34,318,400,"Challenger II","YAYEET","#LYLPCGCVC","Member",5728,572
35,244,360,"Challenger II","plop","#GV888J2LY","Member",5630,563
36,0,0,"Challenger II","AECH","#R802GYYLC","Member",5624,562
37,428,440,"Challenger II","scott dixson","#UU0U8QPQ8","Elder",5587,558
38,31,0,"Challenger II","Pekka boi","#R0PL8QVU9","Member",5585,558
39,18,40,"Challenger II","hydra","#CJ8LUVVPV","Member",5502,550
40,142,280,"Challenger I","Electro Wizard","#GLCUP8YPG","Member",5404,540
41,36,0,"Challenger I","Clash King","#CRY9G080","Member",5392,161
42,30,80,"Challenger I","matt","#P8QPRJ0C","Member",5367,161
43,36,0,"Challenger I","Historical","#Q0CLYUP2P","Member",5360,160
44,0,0,"Challenger I","pad attack","#J0UC2R9VJ","Member",5327,159
45,0,40,"Challenger I","dmshnxx","#GRVR9LUVC","Member",5306,159
46,34,0,"Challenger I","Jacky Chan","#VPY9QYU2P","Member",5290,158
47,0,0,"Challenger I","corey","#2GPL2LLQ","Member",5263,157
48,428,520,"Challenger I","Lagging Expert","#28V0UQV8R","Elder",5067,152
