"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Wissam","#88YVRGLC9","Co-leider",7695,3847
2,0,0,"Master III","Emperor Firas","#8P98Y8P2","Leider",7657,3828
3,0,0,"Challenger III","king_Sheko","#2LL9GQC28","Co-leider",6310,3155
4,0,0,"Challenger II","king Abbas","#2LCCQGGGQ","Co-leider",5888,2944
5,0,0,"Challenger II","Ahmed Smile","#2L82UYG90","Lid",5770,2885
6,0,0,"Challenger II","EMPEROR ZIAD","#LQ29GC8U","Co-leider",5654,2827
7,0,0,"Challenger I","farouk","#8YURVPLQG","Oudste",5394,2697
8,0,0,"Arena 11","Freeze8","#28C8PC0R8","Co-leider",3376,1688
9,0,0,"Arena 11","Adam","#8UQ80UUV","Lid",3416,1708
10,0,0,"Arena 9","Emperor Freeze","#2CGJR9YY8","Lid",2961,1480
11,0,0,"Arena 10","Abu El Freeze","#2GJLQRCG","Lid",3202,800
12,0,0,"Arena 9","Bloody Hound","#URR0VCYQ","Lid",2831,707
13,0,0,"Arena 8","Predator","#28Y2Q9YCY","Lid",2577,644
14,0,0,"Arena 11","mostafa","#8VL880YGG","Oudste",3620,905
15,0,0,"Arena 10","King SRK","#2JRLRGRYV","Lid",3217,804
