"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,1122,0,"Royal Champion","Herbert Müller","#2Q0GCG8J0","Co-leader",9000,4500
2,198,0,"Grand Champion","Niki","#LQU2LP99J","Co-leader",8651,4325
3,238,520,"Grand Champion","Shiwi","#QR9CJ22Y","Elder",8619,4309
4,38,560,"Grand Champion","Enderguy","#Q9PG802CP","Elder",8604,4302
5,38,160,"Grand Champion","Brown","#J2QCYJUV","Elder",8588,4294
6,132,0,"Grand Champion","Dude33","#8998QC28","Co-leader",8561,4280
7,262,0,"Champion","danemann","#2JVJ2Q28C","Co-leader",8221,4110
8,404,0,"Champion","joshi","#9Y9LJP2Q","Elder",8126,4063
9,116,240,"Champion","(ง'̀-'́)ง","#PL9PYLYQ8","Elder",8121,4060
10,294,0,"Champion","PapaJoe","#YQVCGYYL","Elder",8062,4031
11,520,0,"Master III","iNeon","#28JL2QVP2","Leader",7948,1987
12,348,0,"Master III","SC PYHRA","#P92PY0L00","Elder",7862,1965
13,206,80,"Master III","Tanja","#YQP8GGYU","Elder",7857,1964
14,44,0,"Master III","!ScIrOcCo!","#2CP9VL9R","Co-leader",7776,1944
15,106,0,"Master III","Illa a Villa","#Y28Y2GU","Elder",7653,1913
16,68,80,"Master III","LoLman","#8P8QPV8QQ","Elder",7620,1905
17,57,0,"Master III","mobilefanboy","#99U8Q2LL","Co-leader",7560,1890
18,148,296,"Master III","RoyalSultanMusa","#PYQ2J828J","Member",7530,1882
19,172,400,"Master II","bauer7","#UJGLLY9CP","Member",7393,1848
20,295,648,"Master II","ghi","#G80U0YCUQ","Co-leader",7373,1843
21,169,0,"Master II","Reichskanzler","#CCYVRJR8","Co-leader",7315,877
22,10,0,"Master II","fabe.06","#2JYJ9R999","Member",7305,876
23,366,520,"Master II","Dodi","#22JUVPLPJ","Elder",7293,875
24,126,0,"Master II","penner","#9C0PUVY9U","Elder",7270,872
25,64,0,"Master II","Light Orangutan","#Y0V8VPCR","Elder",7207,864
26,106,0,"Master II","anccee","#Y9JJY8PU","Member",7085,850
27,110,120,"Master II","DAN","#V2YU9QQYG","Elder",7073,848
28,40,360,"Master II","Burr_Tee","#JYL08PYP8","Elder",7028,843
29,87,320,"Master II","Kira","#J808YGV","Member",7000,840
30,88,0,"Master II","Ma Lenaa","#UCVLLJPRY","Elder",7000,840
31,60,0,"Master I","leafin","#GQCCQVUYL","Elder",6911,691
32,142,200,"Master I","taxi_zur_lobby","#PG2GQ9P8Q","Member",6769,676
33,0,40,"Master I","jimat :D","#2GG2G0PU8","Member",6682,668
34,382,480,"Master I","amco","#CPVP8C0PC","Elder",6561,656
35,16,310,"Master I","darksoul","#U8LJR0RYG","Member",6530,653
36,293,520,"Master I","AlPa","#2GJQC8VQY","Elder",6526,652
37,0,80,"Challenger III","Florinator","#LG92LU","Member",6400,640
38,66,0,"Challenger III","yousuck","#JYVYQ9RJ0","Member",6394,639
39,80,80,"Challenger III","Sponge Bozz","#22P90U2J0","Member",6342,634
40,270,360,"Challenger III","L+N=cool","#2LP0G9ULQ","Elder",6262,626
41,178,360,"Challenger III","mclöres","#L9QY9QYGY","Elder",6233,186
42,121,160,"Challenger III","Karli","#YYPC99VCY","Elder",6127,183
43,203,400,"Challenger III","Nitrofi43","#PLYV28LY9","Elder",6011,180
44,0,40,"Challenger II","WiGl_WuMs","#RRJQ2UG2Q","Member",5877,176
45,128,200,"Challenger II","Baron","#8QUU82YGR","Member",5771,173
46,0,40,"Challenger II","Nikolas","#J99LQPPC","Member",5709,171
47,72,320,"Challenger I","chisi","#U02GURULP","Member",5425,162
48,24,40,"Challenger I","Clasher","#RVP8CLQGC","Member",5380,161
49,95,40,"Challenger I","Mo 200","#J0UR29QJ8","Member",5239,157
50,0,120,"Arena 11","ScIroCcO2","#CPVLQG2VG","Elder",3449,103
