"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master I","Henry the great","#2Y2GY2U8U","Elder",6771,3385
2,28,0,"Master I","rowan","#QQRVJGQPG","Elder",6720,3360
3,0,0,"Master I","Patrick","#GG08YGLUY","Leader",6572,3286
4,0,0,"Challenger III","noah_xca","#G88880UCP","Elder",6347,3173
5,0,0,"Challenger III","Preston the bot","#P9229YRL","Thành viên",6228,3114
6,0,0,"Challenger III","Dylan","#GC2VP28G2","Elder",6198,3099
7,0,0,"Challenger III","Leon","#CYLJ9299Q","Elder",6197,3098
8,0,0,"Challenger III","jrd","#GCY0RQQQY","Thành viên",6158,3079
9,0,0,"Challenger III","Max R","#PRVLRR022","Elder",6033,3016
10,0,0,"Challenger III","kai","#RGQUGYUJU","Elder",6030,3015
11,28,8,"Challenger III","johnlpon","#PQGL0QYRL","Co-leader",6004,1501
12,0,40,"Challenger III","Raf","#YCY0JU8U8","Elder",6000,1500
13,26,40,"Challenger II","baby mama zx","#U9YVQ9VR2","Thành viên",5979,1494
14,0,0,"Challenger II","amit","#2RJY8082J","Thành viên",5784,1446
15,0,0,"Challenger I","cluster max","#JGQ0LV9QQ","Thành viên",5487,1371
16,0,0,"Challenger I","Good","#Q9LRGJRJ","Thành viên",5249,1312
17,0,0,"Challenger I","Aaron C","#CR2YR2892","Thành viên",5204,1301
18,0,0,"Challenger I","William122","#LQLQRVR2C","Thành viên",5154,1288
19,0,0,"Challenger I","jamie g","#UJYGR89CJ","Thành viên",5038,1259
20,0,0,"Đấu trường 14","Darwin","#J2JVR2RR2","Thành viên",4875,1218
21,0,0,"Đấu trường 14","oliverham001","#8JVCJ2QJ2","Thành viên",4827,579
22,0,0,"Đấu trường 13","josh","#JGY8P2LRP","Thành viên",4262,511
23,0,0,"Đấu trường 13","zack","#GGJURL09R","Thành viên",4232,507
24,0,0,"Đấu trường 13","alfie","#JP2RGYCRU","Thành viên",4207,504
25,0,0,"Đấu trường 12","Ollyyy","#PV9RRLG0P","Thành viên",4199,503
26,0,0,"Đấu trường 12","Ginge","#G9PGLRCLQ","Thành viên",3831,459
27,0,0,"Đấu trường 12","Conor H","#R99JLYLRQ","Thành viên",3831,459
28,0,0,"Đấu trường 12","Patrick alt acc","#RVL28UGYG","Thành viên",3804,456
29,0,0,"Đấu trường 11","lucas","#RVYRQUVRG","Thành viên",3545,425
30,0,0,"Đấu trường 10","Sunless","#CGUP8PPJY","Thành viên",3214,385
31,30,24,"Đấu trường 10","oli the goat","#RQ9Y2GPRQ","Thành viên",3092,309
32,0,0,"Đấu trường 10","clynesclan","#U9YJYUGG0","Thành viên",3005,300
33,0,0,"Đấu trường 9","p.e.k.k.a","#9YRCVPR9U","Thành viên",2980,298
34,0,0,"Đấu trường 8","Maccies best","#UGG02UPQ0","Thành viên",2452,245
35,0,0,"Đấu trường 6","DocterDreamz","#GRGV2L8PJ","Thành viên",1936,193
36,0,0,"Đấu trường 6","Alfcrusher2000","#CPGLV28VR","Thành viên",1692,169
37,0,0,"Đấu trường 4","Jack","#RG9JCRUYG","Thành viên",1060,106
38,0,0,"Đấu trường 3","JWASHERE25","#CRL82Y9QV","Thành viên",872,87
39,0,0,"Đấu trường 2","Timi","#U8Y9LYYQQ","Thành viên",317,31
