"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,312,400,"Royal Champion","keen","#2UR9J0RVP","Medlem",9000,4500
2,118,280,"Royal Champion","الأسطورة","#2RULG898","Elder",9000,4500
3,51,160,"Grand Champion","اسار","#UP8VLPY8U","Medlem",8962,4481
4,225,0,"Grand Champion","joode","#2P2Y2802L","Medlem",8838,4419
5,314,330,"Grand Champion","الشمري","#PG28U2UR","Medlem",8822,4411
6,659,0,"Grand Champion","AHMAD","#LCGU9JPUV","Ledare",8705,4352
7,276,0,"Grand Champion","مقاتل","#29P9LRJJG","Medlem",8676,4338
8,222,360,"Grand Champion","wa7sh clash","#CC8L0VPQY","Elder",8614,4307
9,154,240,"Grand Champion","Abdu 7","#U080JJJ2J","Medlem",8590,4295
10,359,400,"Grand Champion","الشيطان الأسير","#VJPP28LJR","Elder",8534,4267
11,307,460,"Grand Champion","D7v1v","#CUYGG02R2","Medlem",8515,2128
12,348,440,"Grand Champion","alzayani","#V98GU9VYG","Medledare",8500,2125
13,130,280,"Grand Champion","خليفة","#VYQ0C88YL","Medlem",8500,2125
14,240,320,"Grand Champion","彡ALBAZ彡","#C2VUQ9G9V","Medlem",8500,2125
15,93,360,"Grand Champion","『ABN〆JENINジ","#28PQ9RRL0","Elder",8500,2125
16,125,240,"Grand Champion","رهف","#CG0RLYLVL","Medlem",8500,2125
17,380,310,"Champion","MO.Daboul","#U8V9CR8RY","Elder",8478,2119
18,238,0,"Champion","am_ooz","#9JGJ80LUC","Medlem",8456,2114
19,94,0,"Champion","waleedben","#8ULPPGRJ","Elder",8343,2085
20,93,0,"Champion","miner","#8LRR99YV8","Medlem",8304,2076
21,392,0,"Champion","ALARKI","#LGQ8QR208","Medledare",8294,995
22,379,320,"Champion","شادو","#V2PU82GP9","Medledare",8208,984
23,266,400,"Champion","سـالـم","#82QCLUJUY","Elder",8169,980
24,302,0,"Champion","amjad abo aoes","#2GPLCYPQL","Medlem",8116,973
25,8,240,"Champion","Combatiente","#C2J9PVLPR","Medlem",8096,971
26,304,160,"Champion","ابو عمر","#CYJUGURCR","Medledare",8094,971
27,170,360,"Champion","+B6B6+","#JJ0R98QLL","Elder",8089,970
28,78,160,"Champion","QJ8R","#9LLG9LRYL","Medlem",8058,966
29,36,0,"Champion","z.99","#CGV0CYGQ","Medledare",8056,966
30,62,160,"Champion","osama","#J2Y9LV00R","Medlem",8043,965
31,162,240,"Champion","Saud","#UCLVVRYCG","Elder",8043,804
32,50,0,"Champion","تركي","#RY9CYJUU","Medlem",8034,803
33,175,240,"Champion","KHALID1127","#802RLLU2","Medledare",8030,803
34,294,400,"Master III","فاطی","#VQJY8JQ8Q","Medlem",7830,783
35,32,160,"Master III","abd ssamad","#J28LLPVU2","Elder",7807,780
36,98,0,"Master III","im in your wall","#GCRG2VL0","Medlem",7759,775
37,297,0,"Master III","Sami","#89VRRR0G0","Medledare",7676,767
38,334,160,"Master III","yns","#2J2VU8JCG","Medlem",7621,762
39,93,0,"Master III","yahia","#9LPU2VLRV","Medlem",7591,759
40,390,400,"Master III","Atlants","#UJCRG0P","Elder",7506,750
41,558,480,"Master III","The special one","#Y2QUP0CUV","Medlem",7502,225
42,125,480,"Master III","KING MAHMOUD","#2URCQ0CY0","Medlem",7500,225
43,0,0,"Master II","KURDAX","#CPCJ89VQ2","Medlem",7427,222
44,276,320,"Master II","chax","#UGVJ9QLLR","Medlem",7330,219
45,410,416,"Master II","☆Z~O~R~O☆","#U29JQ9998","Medlem",7265,217
46,54,240,"Master II","osama","#CCRQPJ9Q8","Elder",7264,217
47,62,200,"Master II","7RB","#PLCG2GGL9","Medlem",7195,215
48,0,0,"Arena 13","aemnr","#URJQ9R2JQ","Medlem",4233,126
