"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Royal Champion","그린타운","#YPG9PCV","Büyük",9000,4500
2,0,0,"Royal Champion","교동","#LYQ28GCC9","Üye",9000,4500
3,0,0,"Grand Champion","코코스","#8L2LQQLC0","Büyük",8851,4425
4,28,0,"Grand Champion","이한새","#RYVPGLQU","Büyük",8646,4323
5,40,0,"Grand Champion","인넵스","#9Q0VYPLL","Büyük",8522,4261
6,20,0,"Champion","빵장","#P8RG2J9L0","Büyük",8324,4162
7,0,0,"Champion","이땡","#Y0G9CV0J0","Büyük",8217,4108
8,0,0,"Champion","힙합전사","#PR2UQJJCQ","Büyük",8179,4089
9,0,0,"Champion","베테랑","#P89VU99L","Büyük",8122,4061
10,0,0,"Champion","우디르 황제","#28Q0YYYRV","Üye",8035,4017
11,10,0,"Champion","사랑해","#8PUR2YGY","Büyük",8012,2003
12,20,0,"Champion","Bonito","#2CQUPJ9V0","Büyük",8007,2001
13,0,0,"Master III","벤틀리s","#2Q8QYQVY","Yardımcı lider",7796,1949
14,38,0,"Master III","공주","#PC2UR92GR","Büyük",7644,1911
15,38,0,"Master III","원피스","#P8YRJUQ8","Yardımcı lider",7609,1902
16,18,0,"Master III","리닌","#2GRCUR8RV","Büyük",7536,1884
17,20,0,"Master III","적군파보스","#9CC8VGGQV","Büyük",7531,1882
18,0,0,"Master III","Olympus","#U90JV0YU","Üye",7510,1877
19,10,0,"Master II","redox","#L20QC90U0","Üye",7468,1867
20,0,0,"Master II","JM","#8P9CQQJCG","Üye",7456,1864
21,10,0,"Master II","✨️깡패✨️","#G09CLQ8U","Büyük",7367,884
22,0,0,"Master II","손가","#2PULVU92","Lider",7283,873
23,20,0,"Master II","빅베이비","#9UJGL2UPP","Yardımcı lider",7233,867
24,0,0,"Master II","황씨집안둘째사위","#9J2GUQU8","Yardımcı lider",7145,857
25,10,40,"Master II","TNT","#YY89UY2Y0","Üye",7119,854
26,0,320,"Master II","퉁탕","#2PV0VCRPU","Üye",7115,853
27,60,0,"Master II","ㅎㅎㅎㅎㅎㅎㅎㅎㅎㅎㅎㅎ66","#2008QC8G0","Büyük",7105,852
28,0,0,"Master II","salt","#G0CU29GG8","Büyük",7055,846
29,0,0,"Master II","hong","#9U0VRY0RY","Üye",7039,844
30,8,0,"Master II","솔가흑돼지","#Y2YPGY2C","Üye",7002,840
31,10,0,"Master I","코알라","#80YQL2828","Büyük",6887,688
32,0,40,"Master I","와9와9","#YGU9CQCG","Üye",6802,680
33,0,0,"Master I","로마로 GOOD","#2V2JQG98C","Büyük",6607,660
34,0,0,"Master I","엑스칼리버","#888QVLQ28","Büyük",6584,658
35,0,0,"Challenger III","국수","#28CQ9UUQ","Büyük",6315,631
36,0,0,"14 Arena","JB제비","#2RVVR890","Yardımcı lider",4835,483
