"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,98,320,"Royal Champion","Big ol nut","#CR98R9PPJ","Участник",9000,4500
2,96,0,"Royal Champion","skesis-_-","#P89G92PQ2","Участник",9000,4500
3,154,0,"Royal Champion","sl3ndy","#P2GYJQC","Старейшина",9000,4500
4,110,280,"Royal Champion","Revolver","#20UJ9UUL0","Старейшина",9000,4500
5,40,0,"Royal Champion","Jaime Loco","#228Y0G89","Участник",9000,4500
6,88,0,"Royal Champion","Gold Minion","#PLPUUCYV","Старейшина",9000,4500
7,108,0,"Royal Champion","aaron lol ha","#PYQYL00C","Старейшина",9000,4500
8,206,120,"Royal Champion","Tyrone","#828CJG08","Старейшина",9000,4500
9,40,0,"Royal Champion","bootywarrior","#8Q2QGCQG0","Старейшина",9000,4500
10,0,0,"Royal Champion","Clasher","#QUUQLLYGG","Участник",9000,4500
11,52,40,"Royal Champion","yk_who","#LG9CVYJ9","Старейшина",9000,2250
12,30,0,"Royal Champion","6TheRedHead9","#208PGJ2JL","Участник",9000,2250
13,50,0,"Royal Champion","Booniecake","#8L89CUGU","Старейшина",9000,2250
14,0,0,"Royal Champion","swagginwagon420","#9VRUYV90","Участник",9000,2250
15,28,0,"Royal Champion","Jalen","#2V0VU8JQU","Участник",9000,2250
16,182,0,"Royal Champion","moe","#909LUUVL","Старейшина",9000,2250
17,68,0,"Royal Champion","Ruberdoodle","#22PPVYPUG","Участник",9000,2250
18,98,0,"Royal Champion","xD UGotClapped","#PL2GU8880","Участник",9000,2250
19,140,80,"Royal Champion","✎frank&amp;allison♡","#GRUCCCYGP","Участник",9000,2250
20,90,0,"Royal Champion","Aswag21","#8LRYGVUR","Соруководитель",9000,2250
21,28,0,"Royal Champion","kkyrulez01","#U20R8UCP","Соруководитель",9000,1080
22,46,0,"Royal Champion","Muska","#PJ0L02G0Q","Участник",9000,1080
23,28,160,"Royal Champion","Mastermind","#8GYRPG2V","Участник",9000,1080
24,76,280,"Royal Champion","Joe","#2LC2U0VR","Участник",9000,1080
25,142,0,"Royal Champion","MoonMan","#90PGCVCJ","Старейшина",9000,1080
26,20,0,"Royal Champion","Light","#YLCGQR8L","Участник",9000,1080
27,0,0,"Royal Champion","andrew","#J2J2G2GL","Участник",9000,1080
28,114,280,"Royal Champion","Andrew","#GRJ9PYL","Старейшина",9000,1080
29,38,320,"Royal Champion","A midgit","#YCPGRJU8","Соруководитель",9000,1080
30,76,0,"Royal Champion","TheOneTrueAria","#90P08880R","Соруководитель",9000,1080
31,0,0,"Royal Champion","ENcryPt3D","#YU09Q20QP","Участник",9000,900
32,46,0,"Royal Champion","Zeder","#8QJVR2Q8P","Участник",9000,900
33,60,0,"Royal Champion","Spinach","#88VGJPQV","Участник",9000,900
34,50,0,"Royal Champion","*TheGurb*","#U0RRR2L","Участник",9000,900
35,38,160,"Royal Champion","Ausgod","#8C9RPVPV","Глава",9000,900
36,26,0,"Royal Champion","BaDussy","#92J2JYJYR","Участник",9000,900
37,38,120,"Royal Champion","315 Bench Pr","#CLQQC29R0","Участник",9000,900
38,30,0,"Royal Champion","Paulo Dybala","#G0RYR92L","Участник",9000,900
39,0,0,"Royal Champion","legend","#PP8UJGGUV","Участник",9000,900
40,1,0,"Royal Champion","Woody","#2JLP8P0U","Старейшина",9000,900
41,67,0,"Royal Champion","Brycen","#J89RQPJRJ","Участник",9000,270
42,28,40,"Royal Champion","Ægon","#2PRPLJVVR","Участник",9000,270
43,20,160,"Royal Champion","Synko","#208QQ0LR","Участник",9000,270
44,0,0,"Royal Champion","daveywavey","#8C8UYGC9R","Участник",9000,270
45,20,0,"Royal Champion","Duckmaster","#Q8U9GGG","Участник",9000,270
46,20,120,"Royal Champion","LH I Martin","#9CP0LGJV9","Участник",9000,270
47,20,80,"Royal Champion","yaronoo","#8L9828R9","Участник",9000,270
48,0,0,"Royal Champion","Prometheus","#2PGQYUYL","Участник",9000,270
49,30,160,"Royal Champion","Trevor","#VP292YJ","Участник",9000,270
50,40,0,"Royal Champion","Gannicus","#82VGUU2V","Участник",9000,270
