"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,21,0,"Royal Champion","RISKKY","#LLJJ9R2U","Üye",9000,4500
2,26,0,"Royal Champion","&lt;&lt;dacauge&gt;&gt;","#Y2GC8P82","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","Squid","#YG09Q0YP","Lider",9000,4500
4,0,0,"Royal Champion","MASTER ZUDO","#9CJPYJLR8","Büyük",9000,4500
5,0,0,"Grand Champion","Bliss","#8QLC9LU9","Yardımcı lider",8664,4332
6,0,0,"Grand Champion","jmuni","#2U0VRPY8","Yardımcı lider",8619,4309
7,0,0,"Grand Champion","Youssef","#P8CQQ9URC","Yardımcı lider",8558,4279
8,0,0,"Champion","DJinPJs","#C0YC8LUCJ","Yardımcı lider",8305,4152
9,0,0,"Champion","Drizzy Pablo","#VJ2L982U","Yardımcı lider",8292,4146
10,26,0,"Champion","raymondreneroac","#8CVLUJPY","Yardımcı lider",8227,4113
11,0,0,"Champion","ImH4zrd-","#RLRRQCVC2","Büyük",8103,2025
12,0,0,"Master III","Donny","#2ULCJRR2C","Yardımcı lider",7785,1946
13,18,32,"Master III","Chicken Man","#82JQU299","Büyük",7779,1944
14,0,0,"Master II","mxrio","#QRPQ0Q99Y","Büyük",7293,1823
15,0,0,"Master II","cldacar","#9CYJRPYY","Yardımcı lider",7258,1814
16,16,10,"Master II","Colin","#QU0GURCC","Üye",7209,1802
17,0,0,"Master II","dippythetippy","#92GPGJPQ0","Üye",7162,1790
18,0,40,"Master II","ItsYaBoi831","#2CYRV99U","Üye",7124,1781
19,0,0,"Master II","turds hit","#2RC8VPQ0Y","Büyük",7121,1780
20,0,0,"Master II","Onimaru","#V9UQU0YC","Üye",7057,1764
21,0,0,"Master II","dragonhead","#YQUQYVY08","Üye",7030,843
22,0,0,"Master II","Hound","#80Q2YJJV","Yardımcı lider",7030,843
23,0,0,"Master II","SZ spytui","#PP8JR2PC2","Büyük",7029,843
24,0,0,"Master II","mgerber","#LCJP8J2GG","Üye",7002,840
25,0,0,"Master I","–Jordan-","#GQVUVUCQ","Yardımcı lider",6896,827
26,0,40,"Master I","THE G.O.A.T","#R99P90JGG","Üye",6837,820
27,0,0,"Master I","ㄎㄋㄔㄝ","#9YULVJRQC","Üye",6717,806
28,0,0,"Master I","YMP","#YVLJ2QG2Q","Üye",6679,801
29,0,0,"Master I","Where","#GVLYUG2LV","Üye",6618,794
30,0,0,"Challenger III","Phlible","#GL0V809YP","Üye",6404,768
31,0,0,"Challenger III","Mr.Empanaditas","#LGQC2JGG2","Üye",6272,627
32,0,0,"Challenger III","KDN","#RCY8C8VJL","Üye",6239,623
33,0,0,"Challenger III","Twitter sneaky","#YGYC0GVRG","Üye",6210,621
34,0,0,"Challenger III","Ryandoodlepants","#8JV22YRRG","Üye",6200,620
35,0,0,"Challenger III","dxrk","#V9280J2UC","Üye",6140,614
36,0,0,"Challenger III","John","#V8QC8JC2R","Üye",6030,603
37,0,0,"Challenger III","elbamb1n0","#GJVYG02YQ","Üye",6030,603
38,0,0,"Challenger III","kingmaya","#LU902U0UC","Büyük",6016,601
39,0,0,"Challenger III","&lt;c8&gt;JoLLy JeW","#YP8CYV0LU","Üye",6000,600
40,0,0,"Challenger II","turtles725","#P9RLG8YPY","Üye",5915,591
41,0,0,"Challenger II","Gunner1217","#G9J0V9LJ2","Üye",5842,175
42,0,0,"Challenger II","yo, mama","#U0UGU98VG","Üye",5819,174
43,15,0,"Challenger II","hi","#JVL9PYC89","Üye",5812,174
44,0,0,"Challenger II","#@killer@#","#2LURCG2J","Üye",5773,173
45,0,0,"Challenger II","Adurite","#YRU9PRP88","Üye",5731,171
46,0,0,"Challenger II","Nate","#2JG9UU2L","Üye",5698,170
47,0,0,"Challenger II","bigboimark","#J0CQ9VQQU","Üye",5583,167
48,0,0,"Challenger II","CaptainNerbins","#2CQJJRV0J","Üye",5555,166
49,0,0,"Challenger II","El Chapo Jr.","#8PUP0J9P2","Üye",5537,166
50,0,0,"Challenger II","Kifflom","#VVCVUJUG2","Üye",5500,165
