"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,54,40,"Grand Champion","X-Tiberius-X","#80P9Y0VR","Ledare",8625,4312
2,0,0,"Champion","Gino □","#Y9Y2GGRG","Medlem",8101,4050
3,128,40,"Champion","Sultan_Suleyman","#8GQV00QJV","Medledare",8060,4030
4,0,0,"Master III","•i got skills•","#L8J09Y8YL","Medlem",7714,3857
5,146,40,"Master III","Conny567","#9JVRJLQCG","Medledare",7701,3850
6,114,30,"Master III","Könich Schlauch","#2PJR2C8V","Medlem",7630,3815
7,36,0,"Master II","Alfredo1cs","#2GJJQPGLG","Elder",7235,3617
8,10,0,"Master II","BISMARCK","#9QJJLJRG","Medlem",7091,3545
9,95,0,"Master II","Putin","#22Y2V29CJ","Medlem",7063,3531
10,68,192,"Master II","ksfreak","#PU2UGPC2","Medlem",7058,3529
11,0,0,"Master II","&lt;3","#PRQLRRQ8L","Medlem",7030,1757
12,0,0,"Master II","231","#P8QRP2PV","Elder",7026,1756
13,0,0,"Master II","clash luca","#GCJ89Y80L","Medlem",7008,1752
14,18,0,"Master II","God⭐Seci","#YP8GRJG","Medledare",7001,1750
15,0,0,"Master I","AlexSander","#9GCURUGU","Medlem",6847,1711
16,64,0,"Master I","MuKu","#2C0L8CJ0","Medledare",6720,1680
17,0,0,"Master I","Jakob.","#2288RLQJ","Medlem",6623,1655
18,0,0,"Master I","叶涵","#L0QPUL0V0","Medlem",6500,1625
19,0,0,"Challenger III","Egosum1","#8VPPYU02Y","Medlem",6379,1594
20,16,0,"Challenger III","zResayz","#98P0LLUY8","Medlem",6373,1593
21,24,140,"Challenger III","Kleiner Bubi","#9VJ9JLC2","Medlem",6303,756
22,0,0,"Challenger III","Red Fire L2","#LJRGVLL2J","Medlem",6199,743
23,0,0,"Challenger III","AVE-LINUS","#PP8J2GJG9","Medlem",6169,740
24,0,0,"Challenger III","Z0CK3R","#P22RQPR9Y","Medlem",6152,738
25,0,0,"Challenger III","ارتش سرخ","#U2G0RQQCY","Medlem",6144,737
26,0,0,"Challenger III","Niki","#L20VC2CQL","Medlem",6088,730
27,0,0,"Challenger III","Snow_Player","#R2GYPG0L","Elder",6070,728
28,0,0,"Challenger III","CR Soap","#YVVYPYRYQ","Medlem",6033,723
29,0,0,"Challenger II","meeuwenoord","#VRPL2PVR","Medlem",5753,690
30,0,0,"Challenger II","邋戈女","#GLR2Q2L90","Medlem",5734,688
31,0,0,"Challenger II","E.G.O","#P82GP9JVG","Medlem",5714,571
32,0,0,"Challenger II","Tayo","#JV0Y998G8","Medlem",5641,564
33,28,240,"Challenger II","frozen","#JVP8GVLQ9","Elder",5548,554
34,0,0,"Challenger II","noelpro","#P8PLR8208","Medlem",5535,553
35,0,0,"Challenger II","killerterence12","#RJJGC8QQ","Medlem",5522,552
36,0,0,"Challenger I","skillbrother2","#GLJCP8YQY","Medlem",5281,528
37,0,0,"Challenger I","BenSee09","#JJR8898LC","Medlem",5255,525
38,0,0,"Challenger I","Tom","#CUV222P8P","Medlem",5164,516
39,41,120,"Challenger I","joko","#909LYPQRC","Medlem",5090,509
40,0,0,"Arena 12","kev007","#PQ08VU0GV","Elder",4015,401
