"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,204,0,"Royal Champion","gameday","#P9YGQC9C8","Глава",9000,4500
2,57,0,"Champion","チャミ","#GC0UCYCGC","Участник",8403,4201
3,162,313,"Champion","collin","#LU0JCUYL","Соруководитель",8157,4078
4,40,80,"Master III","PikabluEvolved","#8VRYYYV0Q","Соруководитель",7922,3961
5,40,40,"Master III","LivinLikeLarry4","#P9GJQQ2","Старейшина",7786,3893
6,210,240,"Master III","BicuriousGeorge","#QLUUUVL9","Старейшина",7644,3822
7,0,0,"Master III","Nightwall","#9YU9VCP98","Участник",7588,3794
8,132,240,"Master II","clash crusher","#9RGPYVUYJ","Старейшина",7208,3604
9,8,40,"Master II","Milyna","#2JGPGLRQ","Старейшина",7157,3578
10,20,0,"Master II","みずき サブ垢","#YR02R2YUG","Старейшина",7052,3526
11,0,0,"Master II","starfox1612","#QYYUYJPLL","Старейшина",7032,1758
12,107,0,"Master I","D's","#2CJPUYPP9","Старейшина",6790,1697
13,86,160,"Master I","Toes","#CUPLPVP9C","Старейшина",6766,1691
14,0,0,"Master I","❣️spilex❣️","#GCR9LQP8V","Участник",6729,1682
15,50,0,"Master I","shag","#CU0U8YUU9","Старейшина",6694,1673
16,2,0,"Master I","Nicholås","#JPR28VVCG","Старейшина",6587,1646
17,0,0,"Master I","Bad Wifi","#UVUPG0UR8","Старейшина",6562,1640
18,0,0,"Master I","Thrill","#LJ0Q8YG99","Старейшина",6503,1625
19,320,0,"Master I","King_Wright","#L9L8PP08","Участник",6500,1625
20,0,0,"Challenger III","lol","#YL2VQPRLY","Участник",6340,1585
21,294,380,"Challenger III","zen zen","#JJ9RP9QVP","Участник",6306,756
22,0,0,"Challenger III","scoob","#V90UPJVVJ","Участник",6161,739
23,332,350,"Challenger II","Devastator261","#PQUVCQ9","Старейшина",5732,687
24,0,0,"Challenger II","YoloSwag","#2C9YGP20","Участник",5671,680
25,46,120,"Challenger I","Ben","#2RL90LPR","Старейшина",5217,626
26,0,0,"Арена 14","ShrekLover420","#J2PUGQQPC","Участник",4901,588
27,0,0,"Арена 13","kvke","#JVY0CG29L","Участник",4464,535
28,0,0,"Арена 12","jackemupjack","#QQ8VQG9P","Старейшина",4034,484
29,0,0,"Арена 12","monke","#PRGRRQP2J","Участник",3857,462
30,0,0,"Арена 11","Not_Kyllian","#GVVRYUYCU","Старейшина",3527,423
31,16,0,"Арена 10","You","#JV8QJR9RG","Участник",3053,305
32,0,0,"Арена 10","YeetShadow","#QQ8J20VG0","Участник",3004,300
33,12,0,"Арена 9","slowcap","#VUPQ2P8JL","Участник",2946,294
34,0,0,"Арена 9","iissaaii54","#CGYR89QPG","Участник",2936,293
35,0,24,"Арена 9","opai","#CCPJJ9LRP","Участник",2865,286
36,0,0,"Арена 9","gravywavy","#ULY92JLYY","Участник",2732,273
37,289,450,"Арена 9","idk","#U2CGC8CPL","Участник",2630,263
38,0,0,"Арена 7","slave","#VY9JC2URC","Участник",2181,218
39,14,20,"Арена 6","mini_virus07","#U9QPQ8JVR","Участник",1724,172
40,0,0,"Арена 5","Eli","#VRQCPV9G2","Участник",1482,148
