"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Stromile","#2J0RQ0GVG","Leider",8013,4006
2,0,0,"Master III","Equilibrium4lif","#229R8LUYY","Oudste",7652,3826
3,0,10,"Master III","Marci","#88U2RQVCY","Co-leider",7500,3750
4,10,30,"Master II","Desperado","#2PV82R9L0","Oudste",7289,3644
5,0,0,"Master II","Haudraufs Bro","#YRJY8QQR","Oudste",7116,3558
6,20,10,"Master I","Ante Tuschi","#2LYQULYVC","Co-leider",6783,3391
7,20,0,"Master I","NAKI","#YJ9L9PCCL","Oudste",6646,3323
8,30,30,"Challenger III","Tweety 21","#99C2R8JQ0","Oudste",6381,3190
9,0,0,"Challenger III","ZuehOne","#9UCJYQRQQ","Co-leider",6207,3103
10,0,0,"Challenger III","Knödel","#LRVPUVGUY","Lid",6103,3051
11,0,0,"Challenger II","denyo62","#8R8GGP209","Lid",5727,1431
12,0,0,"Challenger II","Niko royal","#9GVGJP0QC","Oudste",5691,1422
13,0,0,"Challenger II","Willitsch","#URY2JLRU0","Oudste",5500,1375
14,0,0,"Challenger I","Palken","#2JR0QUCYQ","Lid",5329,1332
15,0,0,"Challenger I","&lt;c7&gt;wiesowieso","#29PJ0QCQ9","Lid",5321,1330
16,0,0,"Challenger I","fapmaster69","#CCPQP8PCV","Lid",5180,1295
17,0,0,"Challenger I","OpTic_yzy","#LRP09C80G","Lid",5035,1258
