"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Dr.Boom","#82GPYY2G","Člen",8063,4031
2,0,0,"Master II","ivanplay","#2CGP8RVCG","Člen",7215,3607
3,0,0,"Master II","yo","#9G0GP0YQ","Člen",7063,3531
4,20,0,"Master II","HOUSSIN","#GVJRYUVV","Člen",7039,3519
5,0,0,"Master I","clau","#8R82CYYQ","Člen",6586,3293
6,0,0,"Master I","☆Alvaritooo☆","#20Y8G8P2L","Člen",6500,3250
7,0,0,"Challenger III","JESUSLK","#YVYC8CQC","Člen",6378,3189
8,0,10,"Challenger III","CHIJIOKE","#YLP2L0L","Člen",6324,3162
9,0,0,"Challenger III","ElJonnyMeLavo","#PQQQV922","Člen",6323,3161
10,0,0,"Challenger III","Martin","#Q8V8G9G","Člen",6291,3145
11,0,0,"Challenger III","APATA","#2LP2JJUJ","Člen",6285,1571
12,0,10,"Challenger III","D.Garijo","#28GL9G28U","Člen",6150,1537
13,0,0,"Challenger III","Jorge lk_06","#29J8VP9Y2","Člen",6149,1537
14,0,0,"Challenger III","Sergio. ablitas","#2P22VP0PR","Člen",6139,1534
15,0,0,"Challenger III","Alberto","#Y9G8CVJPJ","Člen",6125,1531
16,0,0,"Challenger II","mercheeizaal","#RUJ2090GG","Člen",5763,1440
17,0,0,"Challenger II","imoreno05","#YRU98YPPP","Člen",5741,1435
18,0,0,"Challenger II","pachicorta","#2LJ2P0LJ","Člen",5697,1424
19,0,0,"Challenger II","HugoClavijo","#J2LVUUQ0J","Člen",5620,1405
20,0,0,"Challenger II","Stoika Chondo","#8YGGGG0Q2","Člen",5504,1376
21,0,0,"Challenger I","Quinico","#9CC08QGCG","Člen",5438,652
22,0,0,"Challenger I","rec","#UYPCC9G02","Člen",5327,639
23,0,0,"Challenger I","Munilla03","#QUG0QUY9","Člen",5323,638
24,0,0,"Challenger I","Mikel_011","#JUVJVGVP","Člen",5289,634
25,0,0,"Challenger I","igna tupu","#L020Y9RJL","Člen",5289,634
26,0,0,"Challenger I","ElGhichoCabróh","#PGYCU98U","Člen",5287,634
27,0,0,"Challenger I","Ice Sparky","#RJC0LJCQ9","Člen",5193,623
28,0,0,"Challenger I","Millan lk-12","#PLCRY22P","Člen",5105,612
29,0,0,"Aréna 14","nekis06","#JJLPPGG","Člen",4660,559
30,0,0,"Aréna 12","manufonsi","#V9GLJLV9","Leader",3978,477
31,0,0,"Aréna 12","rukele","#2GQY9RJCC","Člen",3928,392
32,0,0,"Aréna 12","CLARA_LK","#9Y8UPPPL0","Člen",3832,383
33,0,0,"Aréna 12","zeus","#8PPC882PP","Člen",3830,383
34,0,0,"Aréna 9","matebloxD","#GJ980PVV2","Člen",2833,283
35,0,0,"Aréna 9","AlejanSalva","#CV020QJ08","Člen",2684,268
36,0,0,"Aréna 9","Mercheig02","#982G0VUYY","Člen",2668,266
37,0,0,"Aréna 8","hector","#2288PJ22J","Člen",2455,245
38,0,0,"Aréna 8","Érebos","#80P9PC0QJ","Člen",2374,237
39,0,0,"Aréna 7","punkarronn","#RGC00C2VY","Člen",2150,215
40,0,0,"Aréna 4","anee","#VLP9CGCUC","Člen",1125,112
41,0,0,"Aréna 3","Francesc Franc","#LLGPJQLQP","Člen",726,21
42,0,0,"Aréna 3","ilfontiii","#CJJ9VJUVR","Člen",872,26
43,0,0,"Aréna 4","nai","#JVP99U2GJ","Člen",1009,30
44,0,0,"Aréna 8","elbrochagorda","#P9RGJL2JY","Člen",2486,74
45,0,0,"Aréna 13","alvaro","#QVUJ8QG2","Člen",4298,128
46,0,0,"Aréna 6","noe","#Q0RYG0YPJ","Člen",1873,56
47,0,0,"Aréna 4","jacksano013","#RUGJV8CUV","Člen",1060,31
