"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,88,0,"Royal Champion","Cuddles_007","#8829RQURV","Colíder",9000,4500
2,282,0,"Grand Champion","Grimgor","#9YC9GCLV","Membro",8774,4387
3,88,0,"Grand Champion","termite","#PRLY9YP8","Colíder",8588,4294
4,300,480,"Grand Champion","zackky","#G2QJJCYUC","Membro",8582,4291
5,232,0,"Grand Champion","CONEW06","#9PPGGQQ9C","Colíder",8574,4287
6,138,208,"Champion","TORCHY","#Y8YQUJ20R","Colíder",8092,4046
7,85,0,"Champion","GdayBruce","#2288P292C","Colíder",8052,4026
8,151,360,"Champion","SRBfkn","#2YVRPQU80","Colíder",8035,4017
9,62,240,"Master III","ipwn4fun11","#Y98QLJYCQ","Ancião",7688,3844
10,401,0,"Master III","Smilemelbourne","#2YGC0VUY","Ancião",7630,3815
11,228,0,"Master III","GOUTHAM KRISHNA","#PRYQJP8PU","Colíder",7623,1905
12,98,0,"Master III","dig dirkler","#8VPG8U8PR","Colíder",7580,1895
13,108,0,"Master III","planetmurph","#JUC982R2U","Colíder",7512,1878
14,10,0,"Master II","Guts","#CJRU0PPLL","Membro",7435,1858
15,123,360,"Master II","MathiasBro","#R2CLUL0RU","Colíder",7367,1841
16,36,30,"Master II","stefany","#PP9Y02JRR","Membro",7364,1841
17,52,0,"Master II","GunHoSLinGeR","#JC0VLYQ8","Colíder",7326,1831
18,0,0,"Master II","Harry Potter","#208PG8L8","Ancião",7220,1805
19,108,0,"Master II","besh","#G9UGRY80","Colíder",7192,1798
20,0,0,"Master II","johnnycrowbar","#J0GUVJLU","Colíder",7154,1788
21,191,40,"Master II","walshychops340","#QPR0P8L","Membro",7064,847
22,68,0,"Master II","Lady Love","#2RJR2G2V","Lider",7046,845
23,0,160,"Master II","Chaddy","#U8U9RJPJY","Membro",7000,840
24,26,40,"Master I","KritaKil","#2Q9JC8JLR","Membro",6977,837
25,0,40,"Master I","CrxcK-FeIN","#JYLRVR8L8","Membro",6822,818
26,51,120,"Master I","&#123;erfan}","#2Q9JYCUV9","Membro",6821,818
27,34,80,"Master I","AllanDaBoss2","#2VU2QJG0L","Membro",6815,817
28,0,0,"Master I","absolute_onion","#C9RVCQYQP","Colíder",6768,812
29,0,0,"Master I","veand","#29VR2JLVY","Colíder",6709,805
30,260,320,"Master I","Nick.","#PJU88RCC","Membro",6647,797
31,138,0,"Master I","crikey!!","#982VR9U","Colíder",6617,661
32,304,290,"Master I","Aarya","#C0L2YPQ8C","Membro",6590,659
33,20,80,"Master I","Scary","#Y8G92YLP","Membro",6589,658
34,10,160,"Master I","GenNi","#YQ8PPPVJL","Membro",6559,655
35,0,0,"Master I","Takis are trash","#UVYP8LC2Q","Membro",6514,651
36,224,278,"Master I","SQUIDY","#GRJCULG9L","Membro",6512,651
37,262,320,"Challenger III","sir Loser","#R0PJ22820","Membro",6343,634
38,96,120,"Challenger III","niv","#V00QJGL22","Membro",6187,618
39,50,0,"Challenger III","VooLeeVoo","#Q0L2JJ8","Colíder",6184,618
40,64,120,"Challenger III","MOODY","#LVJCJVRU8","Membro",6177,617
41,0,80,"Challenger III","jinxed.irl","#UV29V920C","Membro",6164,184
42,16,0,"Challenger III","Clash King","#JRUJJ8UCG","Membro",6055,181
43,190,320,"Challenger III","Mad_Dog","#ULCLP9L9Q","Membro",6023,180
44,0,0,"Challenger III","bigbonebarry","#VLU20R20V","Membro",6000,180
45,16,48,"Challenger II","Greenmist","#Q0UL00J98","Membro",5965,178
46,16,120,"Challenger II","Jermaine","#LVRRJG0","Membro",5863,175
47,41,80,"Challenger II","kira/ح","#JPJ8L0GL2","Membro",5684,170
48,20,40,"Challenger II","Sussy 6969","#YGL0C22QG","Membro",5652,169
49,79,0,"Challenger II","Ur-done","#C8RCR2UV2","Membro",5552,166
50,8,240,"Challenger II","Wckd Blze","#JPG920LVJ","Membro",5533,165
