"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,490,300,"Royal Champion","DejF","#2LPPQ2GQ2","Co-leader",9000,4500
2,166,130,"Grand Champion","Zabijak draků","#9YY0R8PYJ","Co-leader",8673,4336
3,94,0,"Grand Champion","kadlicek","#P82LVGJG2","Member",8648,4324
4,222,400,"Grand Champion","FROGYstatarkou","#9QP002RR","Member",8563,4281
5,400,150,"Grand Champion","Great Vanardo","#8JLL2VP2","Co-leader",8562,4281
6,204,640,"Champion","machy","#2JP0VQVYU","Co-leader",8388,4194
7,577,60,"Champion","IRON MAIDEN","#2GYGUYP2","Co-leader",8286,4143
8,524,230,"Champion","Kreky","#8LUC2UPCR","Member",8245,4122
9,218,80,"Champion","Lukas74","#8CUL9LVY","Leader",8228,4114
10,200,0,"Champion","Answer","#8P0PP9092","Co-leader",8224,4112
11,332,120,"Champion","TTT","#8J2PLLRY","Co-leader",8203,2050
12,146,0,"Champion","Richmonda","#2LJGUYQ2","Co-leader",8163,2040
13,0,0,"Champion","exot","#L2UL82YJJ","Member",8154,2038
14,58,400,"Master III","You","#922GL9PVV","Member",7773,1943
15,16,120,"Master III","BeraxCZ","#J0UP228P9","Member",7701,1925
16,184,520,"Master III","Alejandro'","#RJYGGCPLL","Elder",7685,1921
17,0,0,"Master III","Dr.BiBi","#LYQ8PYLU8","Co-leader",7685,1921
18,108,60,"Master III","Specter","#9VQ0GV2YU","Co-leader",7679,1919
19,24,120,"Master III","Pavel","#2YL8GCJYV","Member",7677,1919
20,144,200,"Master III","Mr.Cyhla","#C0U0PG02C","Member",7590,1897
21,0,0,"Master III","Dudu_Frajeris","#29QJLPVL","Member",7589,910
22,8,0,"Master III","Víťa Mandarín","#2PP2YCUVY","Member",7555,906
23,0,0,"Master II","ESUBA BRUMÍK","#99YYJURVJ","Member",7368,884
24,132,0,"Master II","Message","#2Q0PLUYY8","Co-leader",7336,880
25,0,0,"Master II","pavel","#2CY88L8UV","Co-leader",7308,876
26,80,440,"Master II","Radim","#202080QY0","Member",7196,863
27,0,0,"Master II","ProBro","#J2U2Y9QV","Member",7117,854
28,0,0,"Master II","King vole™","#8YUJU22JQ","Co-leader",7084,850
29,0,0,"Master II","Pedrosa","#JGJY2J00V","Member",7060,847
30,0,0,"Master II","Dejvid37","#PGVJVGCC","Member",7000,840
31,18,40,"Master I","dark_filip","#J0L90YGYU","Elder",6837,683
32,0,0,"Master I","cikansky bordel","#2Y2809UPL","Member",6802,680
33,18,80,"Master I","-Dubis-","#RC8RRVG","Member",6778,677
34,0,0,"Master I","Domonik","#JC8JRC2L","Member",6703,670
35,0,0,"Master I","Ondracicsniper","#PLVPLP8U2","Member",6653,665
36,114,280,"Master I","Jony","#GUUR8JUV0","Member",6617,661
37,18,0,"Master I","Johnny9cz","#9RR000UP2","Member",6575,657
38,45,240,"Master I","Kuchlák","#2V0UC9RYC","Member",6503,650
39,18,0,"Challenger III","Leo","#2YCU2PYQ","Member",6378,637
40,0,0,"Challenger III","štěpík","#RVRVL2Y2J","Member",6009,600
41,0,0,"Challenger III","wert gg","#LPGRGYYQG","Member",6000,180
42,52,0,"Challenger II","Fakin_artist","#C0L0GJY9Q","Elder",5956,178
43,0,0,"Challenger II","ProB","#8RQJCCPGP","Member",5793,173
44,0,0,"Challenger II","lbišek","#CCQUR0QQJ","Member",5690,170
