"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,8,"Master I","Yarkın","#8JU09GVP","Anführer",6916,3458
2,0,0,"Master I","juancho35","#J9PLLYJCC","Mitglied",6647,3323
3,8,0,"Master I","Arjen","#V2CGL2J88","Mitglied",6501,3250
4,0,0,"Challenger III","AhtapotJo","#2P8LRQL9C","Mitglied",6299,3149
5,0,0,"Challenger III","SoyGonzalin","#U8UJVL900","Mitglied",6158,3079
6,0,0,"Challenger II","Toygar","#PPVUPCV8","Mitglied",5785,2892
7,0,0,"Challenger I","Spacco","#2RQQV0Q0","Mitglied",5260,2630
8,0,0,"Challenger I","pinkowl","#2LJ20JUJ","Mitglied",5200,2600
9,0,0,"Challenger I","NOVA 1 ĀŃGĘL","#YPQGV8YP8","Mitglied",5169,2584
10,0,0,"Challenger I","2004y2004","#QPULLQ8L","Mitglied",5121,2560
11,0,0,"Challenger I","ProjectPipi","#UYRUQLCL","Mitglied",5098,1274
12,0,0,"Challenger I","Barış","#L2JUL020","Mitglied",5013,1253
13,0,0,"Arena 14","DEADSHOT","#J8PJ0Q9Y","Mitglied",4965,1241
14,0,0,"Arena 12","XDFather","#PGV20QPY","Mitglied",4088,1022
15,0,0,"Arena 12","cem","#LU02000Y9","Mitglied",3956,989
16,0,0,"Arena 12","kaptangg","#2YPGP0GU","Mitglied",3907,976
17,0,0,"Arena 11","messi","#J9PYPYYRR","Mitglied",3621,905
18,0,0,"Arena 8","nart","#PQL2GPUJG","Mitglied",2407,601
19,0,0,"Arena 6","poyraz_kaptan","#9YQL0GCG","Mitglied",1630,407
20,0,0,"Arena 4","super max","#UGG0Q92VU","Mitglied",1204,301
21,0,0,"Arena 1","yael","#JYRY80CL9","Mitglied",288,34
22,0,0,"Arena 1","yael","#V9GCQ0VCU","Mitglied",0,0
23,0,0,"Arena 12","brkyrgl","#PGR80UPQV","Mitglied",3886,466
24,0,0,"Arena 12","$Eduar123$p","#CPCJRP2QC","Mitglied",4035,484
25,0,0,"Arena 1","aña","#CC0JG9YLY","Mitglied",30,3
26,0,0,"Arena 2","yael","#CR0CC2PQV","Mitglied",444,53
27,0,0,"Arena 1","pablo","#CRLLC0LGU","Mitglied",151,18
28,0,0,"Arena 5","yael","#CGGUYC2JV","Mitglied",1374,164
29,0,0,"Arena 8","yarl","#UPG9U890V","Mitglied",2300,276
30,0,0,"Arena 8","bırk31","#JR9P2LR2R","Mitglied",2535,304
31,0,0,"Arena 1","gey","#CLL099YQ9","Mitglied",30,3
32,0,0,"Arena 1","yabiln","#U828LPY29","Mitglied",0,0
33,0,0,"Arena 4","Martín","#9JQUPGUUR","Mitglied",1000,100
34,0,0,"Arena 5","someone","#9VP0P29LV","Mitglied",1307,130
35,0,0,"Arena 2","yael","#U228UQLYU","Mitglied",384,38
36,0,0,"Arena 1","yabin","#CL828LYGG","Mitglied",0,0
37,0,0,"Arena 1","Jose","#UP8J9GY90","Mitglied",0,0
38,0,0,"Arena 2","yael","#U8QUGJVYP","Mitglied",311,31
39,0,0,"Arena 1","yael","#CRLU2UQJU","Mitglied",0,0
40,0,0,"Arena 1","joshua55","#J2UJLCVJP","Mitglied",0,0
41,0,0,"Arena 5","volkaninboklgot","#YJU8GJQ9C","Mitglied",1560,46
42,0,0,"Arena 13","Anonymous","#9RP2UYYU","Mitglied",4498,134
43,0,0,"Arena 1","pablo","#JL8PQUCRL","Mitglied",147,4
44,0,0,"Arena 1","yael","#JLC0LRPLL","Mitglied",29,0
45,0,0,"Arena 12","başar b.b.c.n","#YLU9J0P","Mitglied",4063,121
46,0,0,"Arena 1","z dog","#J9RPLPGG2","Mitglied",138,4
47,0,0,"Arena 1","yaelmelapela","#JQ2U0GLGQ","Mitglied",0,0
48,0,0,"Arena 13","TAtaOyun35","#R9CC88C9","Vize-Anführer",4234,127
