"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","You Copy Decks!","#2CPLJ8PL","Соруководитель",9000,4500
2,100,20,"Royal Champion","BigGucciSosa","#20L8Q8R2C","Соруководитель",9000,4500
3,62,0,"Royal Champion","Y.N.K","#QPY0RGJU","Соруководитель",9000,4500
4,52,0,"Royal Champion","nightmare","#8J299GYG0","Соруководитель",9000,4500
5,0,0,"Royal Champion","K1ng","#2GJVVQ2CP","Старейшина",9000,4500
6,102,0,"Grand Champion","iSniffBikeSeats","#LYL2UUCG","Соруководитель",8769,4384
7,63,0,"Grand Champion","brocador","#2LYVG2RLL","Участник",8500,4250
8,51,10,"Champion","Alpha","#Q2G0JR9Y","Соруководитель",8422,4211
9,8,0,"Champion","Josh21","#88JY8YPV","Глава",8342,4171
10,28,40,"Champion","Tommykilker","#G0JRLYCJ","Участник",8303,4151
11,0,0,"Champion","ひょうま","#PYGL88CGJ","Участник",8286,2071
12,0,0,"Champion","jhom","#9VQLPLUVV","Участник",8249,2062
13,62,0,"Champion","uG Lord Beerus","#PRQY0PY2","Соруководитель",8213,2053
14,0,0,"Champion","uG Majin_Vegeta","#CUJR2YVJ","Соруководитель",8169,2042
15,0,0,"Champion","Nick","#PPVYQU9P","Старейшина",8055,2013
16,0,0,"Champion","Dilson","#V909RYQRJ","Старейшина",8030,2007
17,26,100,"Champion","King Degas","#8RP9LUCC","Участник",8018,2004
18,36,0,"Champion","Gabriel","#LJLQLYV0","Участник",8000,2000
19,0,0,"Master III","MEMZ","#PVU9YGLL","Старейшина",7678,1919
20,0,0,"Master III","JJGino","#88VPQQJJ","Участник",7500,1875
21,38,368,"Master II","zach","#2PVVCPJYQ","Старейшина",7419,890
22,0,0,"Master II","NEsposito","#9JYYCVGP","Участник",7160,859
23,0,0,"Master II","uG King Frieza","#9L89PVPQ","Соруководитель",7153,858
24,0,0,"Master II","Hazey","#Q2Q2YJ9","Старейшина",7146,857
25,8,40,"Master II","Mc_MenorDaGV","#28YUVVLJ0","Участник",7081,849
26,0,0,"Master II","klausthegreat","#V8QP8RQJ","Участник",7068,848
27,0,0,"Master II","KeystoneKiller7","#8JQ80LJCC","Участник",7061,847
28,0,0,"Master II","uG Tiggy","#8L9LGJ8U","Старейшина",7025,843
29,0,0,"Master I","CHIEF OSCEOLA","#PQ8VPGVU","Старейшина",6916,829
30,0,0,"Master I","ShugKnight","#2CL29CCUR","Участник",6886,826
31,0,0,"Master I","marlonsdn","#9C889PVC","Участник",6813,681
32,0,0,"Master I","Varella","#28L8LGVVQ","Участник",6804,680
33,0,0,"Master I","KingKalen","#8RLLJVGV0","Старейшина",6644,664
34,28,40,"Master I","duly1r","#2900URPY2","Участник",6623,662
35,0,0,"Master I","uG fingerbangin","#20LC8VRJ8","Соруководитель",6583,658
36,0,40,"Challenger III","Quinn","#2GGCRPQ8","Участник",6430,643
37,34,40,"Challenger III","EJHew.","#8CCYQG92","Участник",6303,630
38,0,0,"Challenger III","bike seats","#2UYYPCRRG","Старейшина",6302,630
39,0,0,"Challenger III","ジェット","#C8J8QG0CU","Участник",6259,625
40,0,0,"Challenger III","remy","#PPJ8CCYR8","Участник",6185,618
41,0,0,"Challenger III","Dill","#8VUP8LURR","Участник",6158,184
42,0,0,"Challenger II","Dragon","#LLLGP2PY","Соруководитель",5787,173
