"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Tony","#V2CCJUJC","Старейшина",9000,4500
2,28,0,"Royal Champion","有毒《LG》♡","#GG9J0U9","Участник",9000,4500
3,10,120,"Royal Champion","⚡Jure⚡","#C099GQ2GG","Участник",9000,4500
4,70,0,"Royal Champion","DRACARYS","#LPPUJPCJ","Соруководитель",9000,4500
5,38,0,"Royal Champion","xFIKYx","#20PPJC8R9","Участник",9000,4500
6,56,0,"Royal Champion","Black school","#89LVVP8","Старейшина",9000,4500
7,26,0,"Royal Champion","xSALEx","#L8RUL88","Участник",9000,4500
8,18,0,"Royal Champion","《Wd》I Kovaa","#28899JQ98","Соруководитель",9000,4500
9,74,0,"Royal Champion","mario","#99JCGC9UP","Соруководитель",9000,4500
10,16,0,"Master III","tomo is master","#20P099J9","Участник",7529,3764
11,8,110,"Royal Champion","Ementaler","#2R2LGLUY","Участник",9000,2250
12,0,0,"Royal Champion","petrasis bosasi","#2V8URJCLY","Участник",9000,2250
13,10,0,"Royal Champion","MrBlacK❤️Lava","#2RJPGR898","Участник",9000,2250
14,108,0,"Royal Champion","easy rider","#8L929L8L","Соруководитель",9000,2250
15,8,0,"Royal Champion","Thanos","#PPU2P80G8","Участник",9000,2250
16,72,0,"Royal Champion","Locco","#9G09QRQ8","Глава",9000,2250
17,44,0,"Royal Champion","Kiki","#PJCVJVL","Участник",9000,2250
18,62,0,"Royal Champion","Daniel","#PLLC9YYPU","Соруководитель",9000,2250
19,0,0,"Royal Champion","Gabuek｜希望✨","#Y8RRU2C2R","Участник",9000,2250
20,34,0,"Royal Champion","hustler","#9CRURLR90","Старейшина",9000,2250
21,52,120,"Royal Champion","Željko Kerum","#YQQQG20CP","Участник",9000,1080
22,10,0,"Royal Champion","Purgi","#JGPPUPJ","Участник",9000,1080
23,34,40,"Royal Champion","■Domi■","#20PVP8V0V","Участник",9000,1080
24,16,80,"Royal Champion","Tatica","#2Y9CRUYPV","Участник",9000,1080
25,18,0,"Royal Champion","⚡Bruninjo⚡","#800GL8G2C","Старейшина",9000,1080
26,36,0,"Royal Champion","Grgo999","#LRUCUR99","Старейшина",9000,1080
27,10,0,"Royal Champion","God himself","#RQG8899","Участник",9000,1080
28,0,0,"Royal Champion","arsenal","#82LQG2CPU","Старейшина",9000,1080
29,46,0,"Royal Champion","Shelby⚡GT500","#2RQ0LUJY0","Старейшина",9000,1080
30,44,120,"Royal Champion","Pvt Uli 1","#9UGY890GR","Старейшина",9000,1080
31,0,0,"Royal Champion","Dario","#YR8CGRY0","Участник",9000,900
32,34,0,"Royal Champion","gotz","#2GG9GUQY","Старейшина",9000,900
33,10,80,"Royal Champion","ApeX","#UY9J2R20","Участник",9000,900
34,18,0,"Royal Champion","lara123","#8UJRPQ2CR","Соруководитель",9000,900
35,18,0,"Royal Champion","_-_JACOB_-_","#PJJVPCLQ8","Участник",9000,900
36,8,0,"Royal Champion","CrazyMonkey...","#2C2LPVRJQ","Соруководитель",9000,900
37,0,0,"Royal Champion","KikiTheGreat","#20CGYJ8R","Участник",9000,900
38,20,0,"Royal Champion","Uhljeb","#CQPRGCJQ","Участник",9000,900
39,0,0,"Royal Champion","$nara","#Y0YY8R9CY","Соруководитель",9000,900
40,0,0,"Royal Champion","marko","#LQPP2LJ2U","Участник",9000,900
41,0,0,"Grand Champion","stipcaWizz23","#80UGJL2LL","Участник",8708,261
42,10,120,"Grand Champion","Ivan","#2L809RP9","Участник",8656,259
43,26,0,"Grand Champion","stivZGB","#C8QR2QL8","Участник",8621,258
44,18,0,"Grand Champion","GOJKO","#CCUP9UUJ","Старейшина",8615,258
45,0,0,"Grand Champion","iwillcrushu","#298UQGRJU","Старейшина",8577,257
46,18,160,"Champion","Joleee","#9Y8RR2QJU","Участник",8322,249
47,44,120,"Champion","Ronaldinho 10","#Q0GC9V2P2","Участник",8308,249
48,18,120,"Champion","noa","#RCULRJ88G","Участник",8000,240
