"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","terryvo","#PGVLCRC","Aîné",9000,4500
2,126,0,"Royal Champion","jaj013","#8YP2CVLQ","Chef adjoint",9000,4500
3,16,120,"Royal Champion","Toxic☣️X-Bow","#9GCJUJUGJ","Membre",9000,4500
4,10,0,"Royal Champion","Santix DdLD","#VJ9LRUP","Chef",9000,4500
5,62,0,"Grand Champion","Atriwal","#8VC2JGPGG","Aîné",8857,4428
6,28,0,"Grand Champion","Nathanael","#YLGUYV","Membre",8735,4367
7,102,0,"Grand Champion","Dudville","#8VQ2PQLV","Chef adjoint",8586,4293
8,0,0,"Champion","Davis UC","#82V099UVR","Membre",8438,4219
9,26,0,"Champion","xester","#2V8V902UL","Chef adjoint",8263,4131
10,66,0,"Champion","ElBiero","#JRQ8L0PUY","Membre",8245,4122
11,36,120,"Champion","SAVAGE","#9QCLP9YYC","Chef adjoint",8221,2055
12,24,120,"Champion","u mad bro?","#UU088U9Q9","Chef adjoint",8145,2036
13,74,80,"Champion","dav3.taypo3.0","#PJGQYLRR9","Membre",8141,2035
14,0,0,"Champion","Sylvion","#2U2G009RU","Membre",8083,2020
15,18,0,"Champion","funkeymonkey","#RLGV9VYLV","Membre",8082,2020
16,38,40,"Champion","Phantom_Blake","#VY8GC8Y","Membre",8058,2014
17,64,0,"Master III","jhonatan","#82Y0GLPJR","Membre",7889,1972
18,54,0,"Master III","Davidgojr","#8PJQ9P0GC","Chef adjoint",7847,1961
19,46,0,"Master III","Notsoslow","#9G88Y9YR8","Chef adjoint",7666,1916
20,0,0,"Master II","RAYANE","#Y98Y09J02","Membre",7446,1861
21,0,0,"Master II","dei","#9YYVL28PJ","Membre",7405,888
22,8,80,"Master II","&lt;c3&gt;Dee","#980QL0GRJ","Membre",7297,875
23,152,0,"Master II","Ev","#PGJUGQQJ","Membre",7258,870
24,46,90,"Master II","Asian_A","#992CY0UP2","Membre",7238,868
25,16,40,"Master II","keenan","#RRCCY0QQ","Membre",7237,868
26,0,0,"Master II","JeVaisTeHagar","#Y2YU2VQ0J","Membre",7158,858
27,10,0,"Master II","ELTON","#J229828LL","Membre",7112,853
28,14,0,"Master II","HankTheTank","#20YQGUQ90","Membre",7075,849
29,78,160,"Master II","Raphaudete","#Y00GVJLGR","Membre",7030,843
30,8,0,"Master II","manansh","#QJVLUVQP9","Membre",7030,843
31,0,0,"Master II","AhmetSaplarr","#CV0Y22GP2","Membre",7014,701
32,30,80,"Master II","nate","#8CVPG9CVR","Membre",7011,701
33,0,0,"Master II","BARIŞÇIL77","#VQGU2YJG","Membre",7000,700
34,0,0,"Master II","elifer","#YGL2JP0P","Membre",7000,700
35,0,0,"Master II","형테오","#890LY20YG","Membre",7000,700
36,0,0,"Master I","louis00008","#YYJC8YC","Membre",6863,686
37,0,80,"Master I","Dylan","#CCG2J2GP9","Membre",6789,678
38,0,0,"Master I","beeduine","#YPPLPC0VJ","Membre",6693,669
39,0,0,"Master I","stamford","#2J22228CU","Membre",6613,661
40,0,0,"Master I","woolebol","#L990V2RG8","Membre",6589,658
41,0,0,"Master I","Phant0mA1pha","#UJCGVPJ0L","Membre",6559,196
42,0,0,"Master I","ernestoalfaro77","#9QL0RVRQY","Membre",6528,195
43,0,40,"Master I","Lizrdz_","#8G9V2Q29L","Membre",6500,195
44,0,120,"Master I","Rasilo the dino","#8R8VRG0RY","Membre",6500,195
45,0,0,"Challenger III","Andrew","#GC08R8P9","Membre",6300,189
46,0,0,"Challenger I","مارس","#20GLLUCG2","Membre",5336,160
