"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Royal Champion","jona","#8JC8PPRCL","Elder",9000,4500
2,0,0,"Royal Champion","BLACKSTAR","#9U9VQRJQL","Co-leader",9000,4500
3,0,0,"Royal Champion","lilil11","#U9YUYRYYC","Elder",9000,4500
4,0,0,"Royal Champion","Arak","#2UCRJPCRJ","Member",9000,4500
5,0,0,"Royal Champion","lillo","#2JUPUUJR9","Elder",9000,4500
6,0,0,"Royal Champion","Renaud","#P8GVYQ2U2","Leader",9000,4500
7,0,0,"Royal Champion","☆Mini Renaud☆","#PCQ9GG8QQ","Co-leader",9000,4500
8,0,0,"Royal Champion","BL ☆ Ren","#9GCGR989G","Co-leader",9000,4500
9,0,0,"Royal Champion","LeffeToi","#PQPG8UU9","Elder",9000,4500
10,0,0,"Royal Champion","Samuel04","#9C8G222R","Member",9000,4500
11,0,0,"Royal Champion","Megapain","#88Y9VRLY0","Member",9000,2250
12,0,0,"Grand Champion","clochette","#89890L2GR","Co-leader",8793,2198
13,0,0,"Grand Champion","Troglemassif","#RQCVVPPUV","Elder",8734,2183
14,0,0,"Grand Champion","Mini Clochette","#RPUV0L0QG","Elder",8681,2170
15,0,0,"Grand Champion","MagmaH2o","#PJUG0C2J","Elder",8607,2151
16,0,0,"Grand Champion","Tonton Carlito","#9QL80J0P9","Co-leader",8589,2147
17,0,0,"Grand Champion","alibaba","#2PRUQ029Q","Member",8540,2135
18,0,0,"Grand Champion","raizen","#GJ0J0CCV","Elder",8505,2126
19,0,0,"Champion","tocard 1er","#C0J9C820R","Elder",8418,2104
20,0,0,"Champion","Dalbe","#U090LCR8V","Elder",8260,2065
21,0,0,"Champion","raph","#VYY8GQG0J","Co-leader",8176,981
22,28,0,"Champion","Hobbit(⁠◠⁠‿⁠◕⁠)","#PPG2VRGVR","Elder",8136,976
23,0,0,"Champion","BROLY","#YLJYUU9GL","Member",8089,970
24,0,0,"Champion","lotfi","#G200LP2RL","Elder",8057,966
25,0,0,"Master III","grisby","#JJ0JC2YQ","Elder",7882,945
26,0,0,"Master III","Raiden08","#P0G0UCRCL","Elder",7755,930
27,20,20,"Master III","justin09","#9R9UVULY","Elder",7734,928
28,0,0,"Master III","Julijoni","#Q9C92VQQJ","Member",7620,914
29,0,0,"Master III","Wazaaaa","#J9P9PUJQG","Elder",7500,900
30,0,0,"Master II","redplay03","#VQRL9RR9","Member",7429,891
31,0,0,"Master II","Matthias","#2RG28CRG","Member",7422,742
32,0,0,"Master II","ManonDel","#ULQ9YQQ28","Elder",7310,731
33,0,0,"Master II","Rufio","#CUU0Y2LGV","Elder",7269,726
34,0,0,"Master II","Kingko23","#R9JLLUYJ","Member",7236,723
35,0,30,"Master II","GUERETTE","#U8J0G0V29","Member",7232,723
36,0,0,"Master II","kouenne","#9JJVU0C8G","Co-leader",7200,720
37,0,0,"Master II","khantha","#2UY8JJVL0","Elder",7134,713
38,0,0,"Master II","cece8012","#PQQYPVGUV","Elder",7111,711
39,0,0,"Master II","Kellogg’s","#Y0PVU22J9","Elder",7096,709
40,0,0,"Master II","Chaise","#2YCU20YY","Member",7093,709
41,0,0,"Master II","Meliodas","#RYQRUUUGJ","Elder",7041,211
42,20,8,"Master II","diamond","#U9GGQUQ2J","Elder",7004,210
43,0,0,"Master II","xXGWOLUMXx","#LQQJ089GL","Co-leader",7000,210
44,0,0,"Master II","Eliott","#JUGUGL9Q8","Elder",7000,210
45,0,0,"Master I","moulton","#RG9Q2Q089","Member",6864,205
46,0,0,"Master I","Mik","#8R9LLG99C","Elder",6812,204
47,0,0,"Master I","TnulEspèce2Maïs","#P9QL09VJP","Elder",6617,198
48,0,0,"Challenger III","green23622","#YUQP2CCGG","Member",6367,191
49,0,0,"Challenger III","Dario Spateri","#8009LL20J","Member",6273,188
50,0,0,"Arena 11","Spiderman movie","#JJQ99VCUG","Member",3505,105
