"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Dilan15","#2RV8L0RY0","Elder",8109,4054
2,0,0,"Champion","Scarnor™","#QQVV82GC","Elder",8000,4000
3,0,10,"Champion","Jysus 998","#802P0VCRY","Elder",8000,4000
4,0,0,"Master III","loganbmac","#28YLRUVLC","Elder",7693,3846
5,20,0,"Master III","Sirius Black","#298ULP98Y","Elder",7677,3838
6,0,0,"Master III","Bryan","#CPLQUGV88","Member",7563,3781
7,0,10,"Master III","T-sho","#CRRGUJPPV","Leader",7563,3781
8,0,0,"Master III","rodro","#80CG02VV8","Elder",7512,3756
9,0,0,"Master III","Ari€L","#ULRYCLVRG","Elder",7503,3751
10,0,0,"Master II","matheus","#22YJ8PPC0","Elder",7452,3726
11,0,0,"Master II","dariush KABIR","#YLQRVYPY","Member",7393,1848
12,0,0,"Master II","リヒト","#PQ8L2LRUP","Member",7377,1844
13,0,0,"Master II","afissimammt","#P8VJ28L0Q","Member",7332,1833
14,0,0,"Master II","will","#GVVQJUUUU","Elder",7231,1807
15,0,0,"Master II","kellyaN","#9PRGJL000","Member",7217,1804
16,0,0,"Master II","aaru","#LCQJQJ820","Elder",7172,1793
17,0,0,"Master II","mafia rusa","#C9UV2YQ8C","Elder",7100,1775
18,0,0,"Master II","Sam","#P80GRPR0","Elder",7093,1773
19,0,0,"Master II","° Tass °","#V098U9GJC","Member",7085,1771
20,20,0,"Master II","JeimiMariela","#JUJP0L9JC","Member",7076,1769
21,0,30,"Master II","ymas-san","#ULU9L292G","Co-leader",7075,849
22,0,0,"Master II","JBOYYYYYYYYYY","#8JCCQYGJ0","Elder",7063,847
23,0,0,"Master II","exodo","#CGQJLVJPY","Elder",7038,844
24,0,0,"Master II","RICHAR","#YPUGU29Q","Elder",7038,844
25,0,0,"Master II","西梅加纳索斯盖","#RVVGJJPJG","Elder",7000,840
26,0,0,"Master II","Nadrkani Golub","#LQ98Q2JL8","Elder",7000,840
27,0,0,"Master I","Snaiper","#98L892VG","Elder",6839,820
28,0,0,"Master I","luke","#UQJGYGLV","Elder",6818,818
29,0,0,"Master I","Schifo","#Y2J0CVLQL","Elder",6712,805
30,0,0,"Master I","♣♣OSCAR♣♣","#29QQ2Y022","Member",6703,804
31,0,0,"Master I","pomq","#2Y88RR2JG","Elder",6638,663
32,0,0,"Master I","Jose","#CURG0CGVQ","Member",6563,656
33,0,0,"Challenger III","dragoon","#L2YQ9V0Q","Elder",6394,639
34,0,0,"Challenger III","davfn","#Q0YLV90UC","Elder",6183,618
35,0,0,"Challenger III","Lord midget III","#98UC2YJ99","Elder",6173,617
36,40,20,"Challenger III","tu jefa","#PGPLCJQJG","Elder",6060,606
37,0,0,"Challenger III","ELIBE⁴⁴⁴⁴","#U9JPRV9GY","Member",6030,603
38,0,0,"Challenger III","marcosgta","#CVGRG8PU2","Elder",6000,600
39,0,10,"Challenger II","Desejo","#V9P2PGUJQ","Member",5677,567
40,0,0,"Challenger II","ICE WIZARD","#V9R2J9QP","Elder",5559,555
41,0,0,"Challenger II","Ted","#GLLPYL0QY","Member",5513,165
42,0,0,"Challenger I","Albanorso","#V2LLGVCCQ","Elder",5379,161
43,0,0,"Arena 14","BboySaksham","#JJPPVQ8YP","Member",4719,141
44,0,0,"Arena 13","asaelito","#VCUR2089R","Member",4505,135
45,0,0,"Arena 10","martinix","#C89P2LC09","Member",3294,98
46,0,0,"Arena 10","Rik...on fire","#U8VJ9RRRQ","Member",3125,93
47,0,0,"Arena 8","Fran","#VRC8R9VRJ","Member",2450,73
48,0,0,"Arena 7","dave","#RJRU82YV","Elder",2000,60
49,0,0,"Arena 6","naskela","#UGL2VJPU2","Member",1794,53
50,0,0,"Arena 1","viandate33","#V00V9JPYC","Elder",0,0
