"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,114,79,"Master II","たらこぱすた","#PRYCRPVYP","Üye",7080,3540
2,0,0,"Master II","koru 15","#QGUJ822UG","Üye",7056,3528
3,0,0,"Master II","あび","#LPGQQRV98","Üye",7010,3505
4,198,140,"Master II","しりゅう","#Q9U99JPG2","Üye",7004,3502
5,0,0,"Master I","周子瑜","#Q20P0PP80","Üye",6707,3353
6,360,128,"Master I","ゆめぴー","#VY02RY9LJ","Üye",6686,3343
7,0,0,"Master I","風魔","#U9CP0GC8P","Üye",6568,3284
8,0,0,"Challenger III","ジョーカー","#YGQG2Q2JV","Üye",6414,3207
9,0,144,"Challenger III","Ygy","#UY2UU2YGV","Üye",6328,3164
10,0,0,"Challenger III","ゆーま","#8V0VJ229L","Üye",6296,3148
11,228,128,"Challenger III","Toshi","#QQYQ8JCG9","Üye",6267,1566
12,302,180,"Challenger III","たくちー","#PV928V9P0","Üye",6217,1554
13,101,40,"Challenger III","Tony Tony chopp","#VGGYU2U8R","Üye",6206,1551
14,0,0,"Challenger III","ユイス","#CPQQ9P0P8","Üye",6120,1530
15,0,0,"Challenger III","ハヤトーー","#UYLLGR9UG","Üye",6101,1525
16,0,0,"Challenger III","YUANDFU","#LYGCPURY0","Üye",6086,1521
17,50,200,"Challenger III","_very","#U2YJUJR2","Üye",6070,1517
18,0,120,"Challenger III","kou","#PCLV0JGR2","Üye",6069,1517
19,0,80,"Challenger II","チチンツェル","#8CJL2U8JV","Üye",5875,1468
20,0,0,"Challenger II","ぼっつん","#UYGGPYQYQ","Üye",5826,1456
21,188,64,"Challenger II","タルト","#Y9R82VRLL","Üye",5771,692
22,0,0,"Challenger II","mizuki","#U0JLL209G","Lider",5714,685
23,50,61,"Challenger II","あさとまと","#LCGJGJ2GU","Üye",5560,667
24,0,0,"Challenger I","大村","#9VQQL8UUR","Yardımcı lider",5240,628
25,0,0,"14 Arena","せれす","#GVLJR9YU","Üye",4893,587
26,0,0,"14 Arena","0×0","#VPJUYUVPR","Üye",4780,573
27,0,0,"13 Arena","しゅん","#JQQQ8UY88","Üye",4571,548
28,259,250,"13 Arena","杉下右京","#8RJY0QLU","Üye",4414,529
29,0,114,"12 Arena","たらこスパゲッティ","#VQ0ULJ9Y8","Üye",4190,502
30,0,0,"12 Arena","pheasant","#2P2VV9VJ9","Üye",4050,486
31,0,120,"12 Arena","ゴッドTANAKA","#U9U8RR9GG","Üye",3973,397
32,0,0,"9 Arena","竿マスター","#PP8J8U08L","Üye",2839,283
33,0,0,"9 Arena","はやと","#VU0L08C0V","Üye",2757,275
34,72,121,"8 Arena","ひゅう","#ULPRRQ80G","Üye",2468,246
35,10,40,"5 Arena","HARUHI","#Q02CCUCJU","Üye",1456,145
36,0,0,"3 Arena","永遠の蒼","#VL2R0RULL","Üye",784,78
37,0,0,"3 Arena","あお","#V289J0QR2","Üye",726,72
38,13,46,"3 Arena","zappu","#VQPYC90QJ","Üye",663,66
39,0,0,"2 Arena","ペリマン","#ULYR9L98Y","Üye",461,46
40,0,0,"1 Arena","ぽんぴっぴ","#VQ80LJQ9V","Üye",214,21
