"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,180,0,"Champion","gero'","#9C9GLQ08","Leader",8237,4118
2,124,0,"Champion","Opal","#28GPPQG9Y","Co-Leader",8217,4108
3,268,480,"Champion","Pukkly","#2L9JJ0JJ","Člen",8106,4053
4,384,30,"Champion","Mast","#29QGQP0RG","Člen",8008,4004
5,34,80,"Master III","L 007","#R9U0PRR29","Člen",7624,3812
6,152,0,"Master III","al25","#YQ8PP02CG","Člen",7610,3805
7,296,0,"Master III","PLaTiiNuM","#U2YPLQ0","Co-Leader",7530,3765
8,50,388,"Master II","Sofia","#Q0GG0RPL","Člen",7363,3681
9,0,0,"Master II","lord Peppe","#2R2U9PRG","Co-Leader",7278,3639
10,230,0,"Master II","k1200s0700","#YR0LPLGQ","Člen",7176,3588
11,0,0,"Master II","Jarhead","#8PLGJRQ88","Co-Leader",7115,1778
12,0,0,"Master II","giacomo","#2P2GJQV8G","Člen",7093,1773
13,30,0,"Master II","baromarko","#2LPPP0VLR","Člen",7080,1770
14,0,0,"Master II","Lorenzo123","#2LLU2UYCR","Elder",7059,1764
15,0,0,"Master II","DEXTER","#8V29CCQ2","Člen",7053,1763
16,112,280,"Master II","c223","#88L0L29J","Člen",7000,1750
17,32,0,"Master II","GeNNytheKing","#2RVPJY9Q2","Elder",7000,1750
18,0,0,"Master II","Carrol","#P9P0JCP2","Elder",7000,1750
19,0,0,"Master I","Lord Pino","#2L9L002R","Elder",6895,1723
20,0,0,"Master I","CR7","#QG8RGCJ","Člen",6772,1693
21,20,0,"Master I","paoljno86","#P9JQGRQUQ","Člen",6733,807
22,0,0,"Master I","sasa99","#8RG0YGUQQ","Člen",6729,807
23,0,0,"Master I","Lord Money","#22JCCRRLG","Člen",6673,800
24,0,0,"Master I","kevin","#J0RL8RQU0","Člen",6649,797
25,0,0,"Master I","Ale","#9JJGVLC2L","Člen",6602,792
26,32,0,"Master I","XTheDarkDemonX","#8YPP9JPG","Elder",6580,789
27,0,0,"Master I","Pane","#PQ0R0C9CP","Člen",6500,780
28,0,0,"Challenger III","Fuser5","#V989288RY","Člen",6351,762
29,114,240,"Challenger III","DragoNik","#8QQ2C0VLY","Člen",6288,754
30,0,0,"Challenger III","Perry.ITA","#CYRJCUVL","Člen",6183,741
31,0,0,"Challenger III","sib","#CUJRY9U8P","Člen",6170,617
32,0,0,"Challenger III","gionata","#JQL0VCYV","Člen",6144,614
33,180,300,"Challenger III","Italish","#PQL8GRPLQ","Člen",6112,611
34,0,0,"Challenger III","#Riky21#","#2GGUUV99C","Člen",6097,609
35,0,0,"Challenger III","sburo","#2GRQC90P","Člen",6089,608
36,0,0,"Challenger III","kevin","#P8CJQVLYC","Člen",6060,606
37,0,0,"Challenger III","mattyu","#9RPQ00PG9","Člen",6000,600
38,0,0,"Challenger II","Giuseppe","#Q2QLGRV","Člen",5904,590
39,192,480,"Challenger II","Jak","#V9CV8U9RJ","Člen",5850,585
40,8,40,"Challenger II","asroma10","#GYCV9YG","Člen",5801,580
41,80,200,"Challenger II","giriggiola","#9L9Q0R2R","Člen",5760,172
42,0,0,"Challenger II","Jeon(g)y(e)on&lt;3","#GG9VRLLRQ","Člen",5745,172
43,0,0,"Challenger II","&lt;C2&gt;bravest_yt","#QPC8RJ8YQ","Člen",5703,171
44,0,0,"Challenger II","gabbo","#QPVR2LGQ9","Člen",5691,170
45,0,0,"Challenger II","JIVAFARG","#2QYQY80JL","Člen",5607,168
46,0,0,"Challenger II","Forza catania","#PUGQR8Y","Člen",5593,167
47,0,0,"Challenger II","&lt;c0&gt;Protomorph","#9G9YR8JP","Člen",5572,167
48,0,0,"Challenger II","Edward","#Y0UGRQP","Člen",5530,165
49,0,0,"Challenger II","(˵ ͡° ͜ʖ ͡°˵)","#R9RC0P20L","Člen",5500,165
50,0,0,"Challenger I","aleli","#YVVRULPG2","Člen",5391,161
