"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","never give up","#Y2PP8GPPL","Lid",7212,3606
2,0,0,"Master II","TheGreatNes","#8L2LRY0RU","Lid",7184,3592
3,0,0,"Master I","GIGITO","#QPG9R0CGP","Lid",6516,3258
4,0,0,"Master I","omg its chris","#R0JPCUG9","Lid",6514,3257
5,0,0,"Master I","Nisarg","#92U9PPR0P","Lid",6505,3252
6,0,0,"Challenger III","Almighty","#PY09URGUL","Leider",6350,3175
7,0,0,"Challenger II","Pavel Empire","#CJP8GLPLU","Lid",5623,2811
8,0,0,"Challenger II","clarx","#CC82JCPJ9","Lid",5528,2764
9,0,0,"Challenger I","plaaybooy831","#UC0UYJJ20","Lid",5207,2603
10,0,0,"Challenger I","orellow","#CV9L8Q92J","Lid",5000,2500
11,0,0,"Arena 11","Ssundee","#Q8LGLL28P","Lid",3616,904
12,0,0,"Arena 9","FBI","#U2UQQRQPR","Lid",2650,662
13,0,0,"Arena 7","uzaie","#U09QVGUG2","Lid",2212,553
14,0,0,"Arena 7","Mommywommy","#URQL2QRCQ","Lid",2092,523
15,0,0,"Arena 7","Twobros","#VYLQR9PYQ","Lid",2070,517
16,0,0,"Arena 5","ËLÆZÅR","#UYVL9RGPP","Lid",1472,368
17,0,0,"Arena 5","gab","#CVG2RRRUU","Lid",1330,332
18,0,0,"Arena 4","Monsta","#VQPLUQ82V","Lid",1162,290
19,0,0,"Arena 4","uzair","#J0JVC2PVR","Lid",1000,250
20,0,0,"Arena 2","yourfriend","#VQG0JGG92","Lid",502,125
21,0,0,"Arena 2","yahir20","#UYYLU8R09","Lid",485,58
22,0,0,"Arena 2","Moon","#UVGQJ8YJU","Lid",327,39
