"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Jacobxs","#PPQVVGVJ9","Lid",8218,4109
2,0,0,"Champion","⚡Rosario™️❤️雷迪","#2R0UPG9VL","Lid",8118,4059
3,34,100,"Champion","conan2324","#8UC998CUQ","Lid",8093,4046
4,0,0,"Champion","&lt;c9&gt;HANIEL 叉蒂″︎","#29U2PQ98V","Co-leider",8000,4000
5,0,0,"Master III","✨RoMero神々✨","#QPL9008Q","Lid",7695,3847
6,38,0,"Master II","Lordarkness","#9PL80PR2C","Lid",7067,3533
7,0,0,"Master II","EL LLORON#29","#YCJUQ900U","Lid",7063,3531
8,0,0,"Master II","☇Joel☇","#92GRJP908","Lid",7047,3523
9,0,0,"Master I","⚡RYAN⚡","#2LLQU2CCL","Lid",6810,3405
10,0,0,"Master I","Hououin Kyouma","#8P00V2P","Lid",6722,3361
11,10,0,"Master I","Ruben","#80G0CL2LG","Lid",6655,1663
12,0,0,"Master I","marsurel","#J9RCLU8P9","Lid",6614,1653
13,0,0,"Master I","Jeremy","#P8Q9PQYRL","Lid",6601,1650
14,0,0,"Master I","&lt;c9&gt;Haniel2.0✨","#JJCQULJC0","Lid",6566,1641
15,0,0,"Master I","kacpercycu","#L0YJ2CYQL","Lid",6538,1634
16,0,0,"Master I","Hafiz The Don","#R928UP9R","Lid",6530,1632
17,0,0,"Master I","Ronny","#LJ2J208GU","Lid",6501,1625
18,0,40,"Master I","King Rosario","#9YYLU8GVV","Lid",6500,1625
19,0,0,"Challenger III","joan","#2J80UU09R","Lid",6450,1612
20,18,64,"Challenger III","manueldragon 2","#2YJCPLJLL","Lid",6370,1592
21,0,0,"Challenger III","DelRey","#RLY2VLQRP","Lid",6257,750
22,0,60,"Challenger III","Xxshinixx","#90LVQ9GRV","Lid",6250,750
23,0,0,"Challenger III","Cristopher","#J9RRL8PU0","Lid",6094,731
24,10,64,"Challenger III","emil","#88JURRRY2","Lid",6035,724
25,0,0,"Challenger III","Redstone","#8YQ2LV2RU","Lid",6031,723
26,0,0,"Challenger II","Boss_YT","#22PQRV9","Co-leider",5946,713
27,0,0,"Challenger II","999 RUOK","#RQV9QVCC0","Lid",5851,702
28,0,0,"Challenger II","Adrian","#2Y0UYYPP","Lid",5796,695
29,0,0,"Challenger II","tomas29","#82UGVQVVG","Lid",5765,691
30,0,0,"Challenger II","jelfry","#2P9LR29C0","Lid",5761,691
31,0,0,"Challenger II","(español)ضصث","#CRU8ULUU9","Lid",5679,567
32,0,0,"Challenger II","Gucci Gang","#902PU82G9","Lid",5614,561
33,72,0,"Challenger II","Mcdlr2005","#RQRJC2UG","Lid",5507,550
34,0,0,"Challenger II","ronal","#YGGGVYRV9","Lid",5507,550
35,8,8,"Challenger II","TheBlackMan","#Y829LJCPG","Lid",5500,550
36,0,0,"Challenger I","dark ivan","#22CR2YRR","Lid",5456,545
37,0,0,"Challenger I","junior","#2CVJ2G0VY","Lid",5423,542
38,0,0,"Challenger I","wil pena","#2QJVC22JL","Lid",5399,539
39,0,0,"Challenger I","CP","#LQU8YP0L","Lid",5371,537
40,90,0,"Challenger I","&lt;c6&gt;✨MELODY✨","#G0Q0L82VQ","Lid",5281,528
41,0,0,"Challenger I","Epic","#GGPCQUV2","Lid",5271,158
42,0,0,"Challenger I","IanMod08","#92GUY8U9V","Lid",5229,156
43,0,0,"Challenger I","Christopher","#QRYUGJP8U","Leider",5221,156
