"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","joe","#8VYVULQ0","Member",7084,3542
2,38,17,"Master II","enrique","#2VY080YGP","Elder",7037,3518
3,0,0,"Master I","Kazama","#PV0U02L","Member",6985,3492
4,18,36,"Master I","Enrique","#V2Q0YJRJY","Co-leader",6747,3373
5,16,40,"Master I","Andrea","#ULQUJUUQR","Co-leader",6681,3340
6,0,0,"Master I","el arrazador","#8J8PV2J00","Member",6600,3300
7,0,0,"Challenger III","Kisame","#Q929QYPJ2","Elder",6085,3042
8,0,0,"Challenger III","sben","#2YRJ9VJQP","Elder",6000,3000
9,0,0,"Challenger II","Shiro","#UQR2VV982","Elder",5940,2970
10,0,0,"Challenger II","Ninoshka","#8LC2UGR9Q","Leader",5937,2968
11,0,0,"Challenger II","Rocael:3","#C8Y02V982","Member",5774,1443
12,0,0,"Challenger II","jairo","#9P2PPYUP","Member",5651,1412
13,0,0,"Challenger I","geaper","#YYUUJJ98","Elder",5462,1365
14,0,0,"Challenger I","cfranco01","#CUL9RJ8UC","Elder",5125,1281
15,21,0,"Arena 12","Francool","#Q902GGYJR","Co-leader",4164,1041
16,0,0,"Arena 7","LordAnubis","#CQ989CGQ","Member",2147,536
17,0,0,"Arena 4","Centaury","#U8R2P8G8G","Member",1149,287
