"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 8","Limb0","#2U9GG90C8","Membro",2446,1223
2,0,0,"Arena 8","Capu","#9CC0CQQUV","Membro",2374,1187
3,0,0,"Arena 1","carlo","#80YRPQCPR","Membro",193,96
4,0,0,"Arena 10","Blood_Attack","#8RQV8L00Y","Membro",3236,1618
5,0,0,"Arena 12","Nova l El Troll","#9YVJUR980","Anziano",3698,1849
6,0,0,"Arena 9","miller3x","#9VGQQU2U2","Membro",2630,1315
7,0,0,"Arena 7","nando bakano","#8Q2JR0JR0","Membro",2054,1027
8,0,0,"Arena 12","pirac1pro","#J0YCRGGQ","Membro",4001,2000
9,0,0,"Arena 9","Victor","#PYQ80V8L2","Membro",2769,1384
10,0,0,"Arena 7","daniel","#Y2YLVPYC8","Membro",2040,1020
11,0,0,"Arena 7","jandir","#P09JG0JJ2","Membro",2021,505
12,0,0,"Arena 6","Bandida","#P0U2CVP88","Membro",1775,443
13,0,0,"Arena 6","mayk 2.0","#P9VGQ99G8","Membro",1727,431
14,0,0,"Arena 6","DEPREDADOR","#PRPCYRLCY","Membro",1564,391
15,0,0,"Arena 7","sebas","#2CY9YJYL8","Membro",1998,499
16,0,0,"Arena 6","bryan f","#P8JVRVQ0V","Anziano",1833,458
17,0,0,"Arena 8","pitter11","#9CQ8PCR2G","Membro",2274,568
18,0,0,"Arena 5","romina","#2QC28YRYC","Membro",1606,401
19,0,0,"Arena 9","papiloco","#2VPCUJP28","Membro",2690,672
20,0,0,"Arena 8","hemyel","#PL9Y280RP","Membro",2503,625
21,0,0,"Arena 8","zerothekiller","#P0G08URGP","Membro",2327,279
22,0,0,"Arena 11","^MiniNico^","#GLPVVCJG","Anziano",3681,441
23,0,0,"Arena 6","Enrique","#2G9990GRQ","Membro",1913,229
24,0,0,"Arena 10","tori","#V8ULR8P9","Membro",3080,369
25,0,0,"Arena 9","Kori","#URLJ0R89","Membro",2659,319
26,0,0,"Arena 10","jair","#P02U8YPRJ","Membro",3081,369
27,0,0,"Arena 12","✡Nova l Zever✡","#890LQRVGR","Membro",3930,471
28,0,0,"Arena 10","alexander","#URY9C922","Membro",3006,360
29,0,0,"Arena 7","stefano","#JCCGVGVU","Membro",2255,270
30,0,0,"Arena 9","matias0001","#9YCJJ88CP","Membro",2601,312
31,0,0,"Arena 8","XxHugoxX","#9VP0QU99J","Capo",2366,236
32,0,0,"Arena 7","luis ortega","#P2LLGL2YP","Membro",2081,208
33,0,0,"Arena 6","Uchiha ¥~","#UVC229PL","Membro",1861,186
