"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger I","primecog","#P9J8PGRGQ","Lider",5552,2776
2,0,0,"12 Arena","RuiG4mer1709","#J0RV9G0C9","Üye",3860,1930
3,0,0,"11 Arena","LuisFF","#R8Y2JUGUC","Üye",3433,1716
4,0,0,"9 Arena","Pastilha picoli","#VP8LLVGJ9","Üye",2806,1403
5,0,0,"6 Arena","Guifjd","#PC8Q8P9V9","Üye",1780,890
6,0,0,"2 Arena","magali","#JRV0Y2U2Q","Üye",481,240
7,0,0,"4 Arena","Diego REI","#LYL20PRJ8","Üye",1083,541
8,0,0,"5 Arena","chinon357","#JYCCV89VR","Üye",1479,739
9,0,0,"6 Arena","Hegsa","#RYU0YC0L8","Üye",1600,800
10,0,0,"3 Arena","Gab","#JCRGRGJR0","Üye",925,462
11,0,0,"1 Arena","Kiko","#LJUP0JQ2V","Üye",132,33
12,0,0,"1 Arena","ok","#JYVQVLR8R","Üye",26,6
13,0,0,"3 Arena","Leonardo04","#CJVGYVG89","Üye",892,223
14,0,0,"3 Arena","Milem","#JJV2CYUG0","Üye",637,159
15,0,0,"1 Arena","Afonso 124","#CCP92UJUJ","Üye",190,47
16,0,0,"2 Arena","ermaldoq","#JYQYLLURU","Üye",302,75
17,0,0,"1 Arena","jopa um pau","#JRUUYUP80","Üye",239,59
18,0,0,"3 Arena","sgbghgghtfdadd","#JLVGGQPYQ","Üye",736,184
19,0,0,"1 Arena","kikoyesclaped","#C28V92CG0","Üye",173,43
20,0,0,"3 Arena","didjay","#J2PQVPJ2C","Üye",623,155
21,0,0,"1 Arena","AnastasiaRebeja","#C2RQCLPP8","Üye",83,9
22,0,0,"4 Arena","mestre","#GU89G2QG8","Üye",1085,130
23,0,0,"1 Arena","Dynaminho","#G9PR988C9","Üye",278,33
24,0,0,"6 Arena","miguelv","#JCJURCU00","Üye",1688,202
25,0,0,"3 Arena","constanca","#JVQY8GPCY","Üye",646,77
26,0,0,"1 Arena","Zezim gameplay","#JG2VUU08J","Üye",190,22
27,0,0,"7 Arena","Rodri63","#RYVCR8UGJ","Üye",2098,251
28,0,0,"5 Arena","JBCarrapa10","#R9QUQG2L0","Üye",1330,159
29,0,0,"3 Arena","RATCHET CLANK","#JRVYR0GQ9","Üye",706,84
30,0,0,"2 Arena","QLAO","#RL02G80P8","Üye",594,71
31,0,0,"2 Arena","CM |","#RLLJJ2VGQ","Üye",512,51
32,0,0,"2 Arena","rei","#RYRG0P0QC","Üye",326,32
33,0,0,"1 Arena","james","#G9J9YCLU9","Üye",137,13
34,0,0,"1 Arena","lgbt is cringe","#RQ9JV8QGL","Üye",90,9
35,0,0,"2 Arena","crazy16","#JRQ2Y8JUP","Üye",391,39
36,0,0,"1 Arena","P@R@DOXO","#RQYGV2UJC","Üye",83,8
37,0,0,"1 Arena","Finhasmaluco","#JCRG8CYJ9","Üye",267,26
38,0,0,"4 Arena","troll","#PRU282UVG","Üye",1001,100
39,0,0,"3 Arena","wolf","#J9RVV8PV0","Üye",725,72
40,0,0,"3 Arena","FULL ON POWER","#JQJCQ02LV","Üye",931,93
41,0,0,"2 Arena","ANDRÉ99","#JQV2G8UG9","Üye",338,10
42,0,0,"1 Arena","TheGoat","#JY820VLLR","Üye",130,3
43,0,0,"1 Arena","alice cacapodre","#GJ0PRRPG8","Üye",87,2
44,0,0,"3 Arena","GabrielEu","#GG9VLGQG2","Üye",800,24
45,0,0,"1 Arena","santiago","#GRQQ29988","Üye",30,0
46,0,0,"1 Arena","moises","#GGGJVPUQJ","Üye",121,3
47,0,0,"3 Arena","pedr0m⅝","#RYJJ9UC8J","Üye",600,18
48,0,0,"2 Arena","mm boss","#RVJ80PGQC","Üye",306,9
49,0,0,"6 Arena","PALINHO CAGADO","#Q0YJUG0UL","Üye",1815,54
50,0,0,"1 Arena","SUPER DENKA","#GQUJP00J9","Üye",238,7
