"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,114,0,"Royal Champion","Spartan60.2","#J2JPJL8G","Thành viên",9000,4500
2,54,0,"Royal Champion","barkbark","#8QJ8PGQJ","Co-leader",9000,4500
3,173,0,"Grand Champion","DeathVill","#YG8PPGG0L","Thành viên",8500,4250
4,42,0,"Grand Champion","Orlando","#PRU92RC","Elder",8500,4250
5,100,0,"Champion","DESTROYER ROHAN","#28802V02J","Thành viên",8327,4163
6,0,0,"Champion","Trent2000","#82RJ2PRR","Thành viên",8269,4134
7,52,0,"Champion","hermanator","#8JLCQU8QG","Thành viên",8258,4129
8,160,40,"Champion","puffin","#22JU22QLG","Thành viên",8247,4123
9,160,240,"Champion","Neverbloom","#8CYYR9C","Elder",8179,4089
10,190,0,"Champion","MoHillbilly","#2G8LYG8UU","Thành viên",8175,4087
11,128,200,"Champion","FURY","#2Y8U8VCUG","Elder",8166,2041
12,172,0,"Champion","Mike","#YVVP8G9G","Thành viên",8148,2037
13,16,0,"Champion","king slayer","#LLRJUCQ98","Co-leader",8058,2014
14,54,80,"Master III","qwert","#P20LJQ880","Thành viên",7904,1976
15,266,240,"Master III","corbett","#PQCRQ2LP","Thành viên",7890,1972
16,30,0,"Master III","armed fetus","#2UJ282CG8","Co-leader",7864,1966
17,102,120,"Master III","hi bye","#209UU8GGC","Thành viên",7753,1938
18,26,0,"Master III","Skippy","#PGQ2UG8Y","Thành viên",7652,1913
19,115,160,"Master III","Lord Sharp","#PYGRP2J9","Thành viên",7650,1912
20,16,0,"Master III","Ender Nicholas1","#L8VUVLG2","Thành viên",7624,1906
21,26,0,"Master III","your master","#PPLRVJPY","Thành viên",7611,913
22,38,80,"Master III","Skyburn","#G9YLC89V","Thành viên",7601,912
23,115,0,"Master III","Stripper Tipper","#V29Q8Q","Co-leader",7592,911
24,44,0,"Master III","LoneStar","#9JQG0QQ","Thành viên",7564,907
25,34,80,"Master III","cookiemonster","#9JV9UGUG","Thành viên",7530,903
26,44,0,"Master III","Ben","#8Q2G2L8GY","Co-leader",7500,900
27,34,120,"Master III","Flow","#8L8VPLRVY","Thành viên",7500,900
28,0,0,"Master III","the best","#RP2C0GRCC","Thành viên",7500,900
29,0,0,"Master II","Capt. Dave","#9LJ0YCQ","Thành viên",7439,892
30,0,0,"Master II","K-Bunz","#9Q88YQR2L","Thành viên",7287,874
31,66,200,"Master II","Pulp","#UVLPL2GQY","Thành viên",7276,727
32,0,0,"Master II","Oogg","#9PC20CGV","Co-leader",7270,727
33,0,0,"Master II","Clasher","#JJ88LUQRY","Thành viên",7236,723
34,20,40,"Master II","JT","#8VYC8JC2","Thành viên",7183,718
35,64,0,"Master II","BOO","#CUQVLLU2Y","Thành viên",7161,716
36,28,160,"Master II","Lunar","#YGYY8VCU2","Thành viên",7089,708
37,0,40,"Master II","nukgr","#J99GJLY2Q","Thành viên",7080,708
38,161,220,"Master II","Jay","#2GG92YCQG","Thành viên",7040,704
39,0,0,"Master II","John b73","#9YJL80UC","Thành viên",7032,703
40,88,40,"Master II","funeral.fog","#CUV8YU08P","Thành viên",7029,702
41,0,0,"Master II","rex","#URQ0RUGRV","Elder",7027,210
42,64,160,"Master II","ræmšëÿ","#J8RCUGQLQ","Thành viên",7005,210
43,98,160,"Master I","Fin","#GJ98UC28Q","Thành viên",6858,205
44,0,0,"Master I","b-funk","#288V8CLCJ","Thành viên",6816,204
45,18,0,"Master I","Ashy Larry","#V2JJRC2C","Thành viên",6735,202
46,10,80,"Master I","yourmad","#GPYGLCVC0","Thành viên",6679,200
47,64,200,"Master I","Greatness_b","#CRYVLCUC2","Thành viên",6656,199
48,10,240,"Master I","masen ","#2QYQYGYL","Thành viên",6525,195
49,8,0,"Challenger III","$cott","#890YRC8R","Leader",6273,188
50,16,120,"Challenger II","Tblrunner","#Y2V89RUUG","Thành viên",5809,174
