"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,302,280,"Royal Champion","edgar1022","#QGP2PRLL","Miembro",9000,4500
2,208,0,"Royal Champion","Cavernicola","#2LCJL98R","Miembro",9000,4500
3,16,160,"Royal Champion","XxAngelXx","#2LC0L20PG","Miembro",9000,4500
4,64,0,"Royal Champion","mando","#2YGV00G0G","Líder",9000,4500
5,115,0,"Grand Champion","RodoGonzalez","#8GJPUPVJV","Miembro",8714,4357
6,0,0,"Grand Champion","Chax","#YUUGPJ0L","Miembro",8500,4250
7,32,0,"Champion",""Across Harris"","#VYCLPLQ","Miembro",8460,4230
8,31,40,"Champion","☆Wex-sarcastic☆","#ULVR0J28","Miembro",8436,4218
9,0,0,"Champion","GDanieLopez","#28GC89JCC","Miembro",8253,4126
10,36,80,"Champion","Ervin0378","#Y8LPYUP2P","Miembro",8239,4119
11,300,0,"Champion","SARGON","#8JPPPLJLR","Colíder",8209,2052
12,14,0,"Champion","churris","#JPRJ8VJ","Miembro",8203,2050
13,74,0,"Champion","⚔️Cosme52⚔️","#2JJ2028GG","Miembro",8185,2046
14,240,0,"Champion","herrero","#8JY0YPL8C","Miembro",8066,2016
15,46,40,"Champion","Oscar","#QQV09RGL","Miembro",8030,2007
16,339,0,"Champion","tlahuicole","#G2YG0CU2","Miembro",8003,2000
17,28,80,"Master III","LU I On3¶¶","#JJLULRU8U","Miembro",7834,1958
18,8,0,"Master III","Shiroviko","#PY90UYUG","Miembro",7784,1946
19,0,0,"Master III","HOGOSHA~","#2PLP8Q8GG","Miembro",7766,1941
20,18,0,"Master III","krixto","#CL82090Q","Miembro",7738,1934
21,16,0,"Master III","♣️♠️路易斯·基克♦️♥️","#8R9LU9UQV","Miembro",7608,912
22,0,0,"Master III","destroyer Jesús","#YVJVL9PJ","Miembro",7598,911
23,10,0,"Master III","☢️SARGON JR☢️","#9VVV0YVQ2","Colíder",7500,900
24,16,40,"Master III","El brayan","#2G00UQLCR","Miembro",7500,900
25,62,80,"Master II","FERNANDO99","#P0CLLRU28","Miembro",7437,892
26,168,40,"Master II","Mr. violento","#8UP0YLQ8R","Miembro",7418,890
27,48,120,"Master II","kira","#LUQJYPVQQ","Miembro",7357,882
28,0,0,"Master II","GuillerGame","#2QPPLPQRL","Miembro",7315,877
29,38,40,"Master II","alanxd00000","#8P2RCQJJ9","Miembro",7282,873
30,10,40,"Master II","Nacho","#LCLVCJLPL","Miembro",7279,873
31,80,160,"Master II","king crespo","#2GURJ02VQ","Miembro",7220,722
32,0,0,"Master II","PAMPLONITA:)","#QQRLCUY0Q","Miembro",7189,718
33,166,272,"Master II","TonioMC","#PVCCYJL92","Miembro",7188,718
34,0,0,"Master II","ANTRAX","#YY8Y2UQG","Miembro",7162,716
35,0,0,"Master II","Minato:v xd","#RG99L2UGL","Miembro",7148,714
36,0,0,"Master II","martin","#8LQ2GQ8LU","Miembro",7146,714
37,0,40,"Master II","Diego23","#2VPJ2V9P8","Miembro",7138,713
38,0,0,"Master II","KERBIN C.","#P9UJ99VGV","Miembro",7116,711
39,8,0,"Master II","TheKing❤","#828JUP9QL","Miembro",7114,711
40,0,0,"Master II","nkarmooch","#88V2PJC8G","Colíder",7087,708
41,0,0,"Master II","@LIAN ZURITA","#29RLRU8GR","Miembro",7060,211
42,8,40,"Master II","SamuelH••","#9PR08GR2Y","Miembro",7032,210
43,108,280,"Master I","Migue.","#8YQJ92RLY","Miembro",6745,202
44,52,120,"Master I","Alvaro","#QRJC0GJ0V","Miembro",6701,201
45,206,368,"Master I","arturopadua","#UYRYYCQLY","Miembro",6652,199
46,234,430,"Master I","DM :v","#RUVLQR00","Miembro",6592,197
47,8,0,"Challenger III","jose","#CPU0RLG8Y","Miembro",6222,186
48,20,32,"Challenger III","ITACHI","#8Q2Y0GLUQ","Miembro",6181,185
49,99,260,"Challenger II","LG YISUS FF","#GYUYC8P8R","Miembro",5911,177
50,126,312,"Challenger II","Agustin Gamer","#L29802C0G","Miembro",5821,174
