"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,1282,760,"Royal Champion","Shanks15","#QVC0CV22J","Colíder",9000,4500
2,951,640,"Champion","KAIDO420","#G9LRQRU8Y","Veterano",8399,4199
3,99,80,"Champion","rimuru_T","#U2G8929CY","Veterano",8357,4178
4,800,40,"Champion","Ikki fenix","#29P2RGC0J","Líder",8343,4171
5,350,320,"Champion","FERR","#QV998JQJG","Miembro",8218,4109
6,1078,680,"Champion","Oblivion!","#8P8J2VYUR","Colíder",8178,4089
7,324,360,"Champion","nanahoshi❤️","#CQVUJ2ULQ","Veterano",8093,4046
8,481,640,"Champion","Yushemi","#2Q28C8RUL","Veterano",8033,4016
9,277,280,"Master III","many0234","#2LUR9J28R","Miembro",7921,3960
10,251,0,"Master III","Tessa Gray","#V0J28LV9","Colíder",7893,3946
11,42,40,"Master III","⚡HXKURU⚡","#C0YR2PV8C","Veterano",7839,1959
12,344,480,"Master III","yozet","#LPU9JPUVP","Veterano",7782,1945
13,306,240,"Master III","frank","#Q2YV8GLJG","Veterano",7666,1916
14,281,40,"Master III","DANY","#80UVL8LY9","Veterano",7571,1892
15,34,80,"Master III","cotoraboloko","#RUR08GLYR","Miembro",7530,1882
16,0,0,"Master III","∆NGEL","#C2YVJV00G","Miembro",7505,1876
17,482,520,"Master II","zeuskaneky","#22JCCU2QY","Veterano",7299,1824
18,375,400,"Master II","shan","#RUPQULY09","Veterano",7282,1820
19,455,440,"Master II","ĬĹƳŊẌṨ Ṩ","#JUV90Y0UG","Veterano",7243,1810
20,354,384,"Master II","kirito","#2CCRV9JQG","Veterano",7234,1808
21,643,480,"Master II","paco","#PQQRU298","Veterano",7099,851
22,24,400,"Master II","John Snow","#L0Q0YGYRJ","Miembro",7088,850
23,73,320,"Master II","Ronald","#CRGRL0UPY","Veterano",7025,843
24,0,240,"Master II","FREDDY","#PCVGLC02C","Veterano",7007,840
25,52,240,"Master I","atena","#29Y8YG9PJ","Veterano",6921,830
26,36,40,"Master I","Axel Rios","#828LG908P","Miembro",6884,826
27,8,0,"Master I","TQ ALDOMP ™","#QVY8RVGJ9","Miembro",6878,825
28,332,360,"Master I","mayoneso21","#8JRQLGQYR","Miembro",6847,821
29,462,0,"Master I","Clasher","#LC088VYJJ","Veterano",6831,819
30,0,0,"Master I","Hebe","#UG92U2R9J","Miembro",6812,817
31,83,192,"Master I","OBED","#92LC8QYRY","Miembro",6807,680
32,54,0,"Master I","ADIEL","#9LUVJ8UG2","Veterano",6747,674
33,159,520,"Master I","Olwenho","#902JJ0GQJ","Veterano",6742,674
34,10,200,"Master I","balo","#YY0JQY28P","Veterano",6705,670
35,167,120,"Master I","joliebu","#CGY28UG0G","Veterano",6667,666
36,383,600,"Master I","Juanpa","#VYU2YVJG0","Veterano",6642,664
37,74,240,"Master I","marin","#8JR8229G","Veterano",6592,659
38,34,200,"Master I","electrizi 55","#YURLYR89R","Veterano",6571,657
39,53,240,"Master I","soy noob","#RV28Y9G0Q","Veterano",6533,653
40,70,280,"Challenger III","⚜️⚜️rAgnAröK","#RYR02JCJV","Veterano",6401,640
41,129,320,"Challenger III","fenix 2","#2Q20LP9UU","Veterano",6359,190
42,90,400,"Challenger III","♥️♥️Misao chan","#R9L8U09Y8","Veterano",6275,188
