"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","ふじしん","#2PQJ80QL","Elder",9000,4500
2,0,0,"Grand Champion","許容","#R8U82GUJ","Co-leader",8500,4250
3,30,140,"Champion","テナカット","#YLR28C00G","Elder",8368,4184
4,0,0,"Champion","ゆーた","#8LYU8JYR","Member",8231,4115
5,20,0,"Champion","オグラーズ","#PG80CPR0","Elder",8209,4104
6,70,0,"Champion","いお *°","#2PRJ2UYGV","Elder",8185,4092
7,70,0,"Champion","ナガチャピン","#280LJVJ8","Elder",8167,4083
8,0,0,"Champion","コム","#2RU900000","Co-leader",8096,4048
9,0,0,"Champion","せと","#99CJ2LPUJ","Elder",8063,4031
10,0,0,"Champion","ｵﾅｶｽｲﾀ","#YY22V9VCY","Elder",8056,4028
11,20,10,"Champion","ナオティン","#9VJ9G2P8Y","Elder",8005,2001
12,0,0,"Master III","ちゃこ(* ॑꒳ ॑* )⋆*","#P88CRC0RC","Elder",7980,1995
13,0,0,"Master III","エメさん","#92Q98Q9V","Leader",7911,1977
14,0,40,"Master III","River I KMG","#P9GR008PY","Elder",7903,1975
15,0,0,"Master III","マキロン","#2CVJVLU9L","Elder",7888,1972
16,0,0,"Master III","天叢雲剣","#PRYYCG9Y8","Elder",7857,1964
17,20,0,"Master III","ピスタチオ","#G2QJ8LURV","Elder",7784,1946
18,0,0,"Master III","ちゃんおき","#PQ82G229","Elder",7777,1944
19,0,0,"Master III","ランバを世界一愛する男","#9JLQQ0Y9R","Elder",7761,1940
20,40,0,"Master III","まき","#2G0RPJRU","Elder",7736,1934
21,0,0,"Master III","XPERIA","#90PVUJPUC","Elder",7687,922
22,0,40,"Master III","通りすがりの旅人","#289QGL2C2","Member",7606,912
23,0,0,"Master III","bkr","#Y2P8RQ9","Co-leader",7560,907
24,0,0,"Master III","ジストST","#2UJR80VC","Member",7559,907
25,20,0,"Master III","ルフティー","#CVQ99Y0V","Elder",7500,900
26,0,0,"Master III","Blow","#8P88R8UVQ","Elder",7500,900
27,0,0,"Master III","〜One Piece〜","#80RC92RV","Elder",7500,900
28,0,0,"Master III","ψchiharuψ","#G9GY0R2C","Co-leader",7500,900
29,0,0,"Master III","tomo","#880RUC2G","Elder",7500,900
30,0,0,"Master III","ペンタさん","#2PQG82VCC","Elder",7500,900
31,0,0,"Master II","あつ焼きたまご","#GUQYYRY8","Elder",7450,745
32,0,0,"Master II","しゅがざわーく","#9RGCG0ULY","Member",7434,743
33,0,0,"Master II","ST❀湊崎Tukasa","#9CYJ0J8L","Elder",7386,738
34,0,0,"Master II","みやみやや","#2CGYGLGPG","Elder",7369,736
35,0,0,"Master II","くりぃむパン","#2JLLGVUQ8","Elder",7252,725
36,20,80,"Master II",""Gëlqere"らいむ","#2PGQ2J0UU","Elder",7230,723
37,0,0,"Master II","Assaji","#922RRLQY8","Elder",7003,700
38,0,0,"Master I","AVIREX","#8QV0JVRJQ","Elder",6864,686
39,0,0,"Challenger III","竜太郎","#UUJR22LP","Elder",6119,611
40,0,0,"Challenger I","家の警備はろたがやる！自宅警官","#280LC2GYP","Elder",5420,542
41,0,0,"Arena 7","nit","#R2R9YCUP0","Member",2200,66
