"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 1","Saba","#22C9CQQPJ","Membre",279,139
2,0,0,"Arène 8","babz89","#P8YP0PRCP","Chef",2383,1191
3,0,0,"Arène 5","Clasher","#9GPRL0V08","Membre",1475,737
4,0,0,"Arène 6","jack 2.0","#8CQP8JQCQ","Chef adjoint",1698,849
5,0,0,"Arène 2","Bryan Anthony","#PG8Q8QRGR","Membre",506,253
6,0,0,"Arène 1","Tori","#99V8PJG8J","Membre",136,68
7,0,0,"Arène 1","ZING","#PQ8V0VYJQ","Membre",83,41
8,0,0,"Arène 2","DRAGON SLAYER","#8Q08YLVP0","Aîné",571,285
9,0,0,"Arène 1","Gio670","#P8YPUPGUQ","Aîné",231,115
10,0,0,"Arène 5","marsmellow","#9GYRG9VYC","Aîné",1482,741
11,0,0,"Arène 11","Erickimisawesom","#2G2PGVRUR","Chef adjoint",3489,872
12,0,0,"Arène 10","ffhh","#9P2QYVQVG","Chef adjoint",3329,832
