"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,104,0,"Royal Champion","jimmy","#2Y29U2LVJ","Leider",9000,4500
2,16,0,"Grand Champion","lysfan","#8PPJ209L","Co-leider",8822,4411
3,56,0,"Grand Champion","Fred00038","#228RPR2U0","Oudste",8646,4323
4,36,0,"Grand Champion","nico jagger","#2V8LJUQY2","Co-leider",8618,4309
5,148,0,"Grand Champion","Atchoum ❄️","#YU8J00UJQ","Oudste",8602,4301
6,34,0,"Grand Champion","Tim","#28GGQ9Q8L","Co-leider",8557,4278
7,118,0,"Grand Champion","Infinity","#LP9VCL89","Co-leider",8532,4266
8,0,0,"Grand Champion","rb92","#PCGPRL8VV","Co-leider",8530,4265
9,188,160,"Grand Champion","Bruno mars","#QPRL8QY","Oudste",8500,4250
10,16,40,"Champion","Travis","#8QPPUQRQ","Oudste",8292,4146
11,60,120,"Champion","Thosma89","#2GPUVQCPU","Co-leider",8255,2063
12,78,160,"Champion","Titus","#U998PLYVR","Co-leider",8241,2060
13,20,40,"Champion","Will","#20JPUVJQC","Lid",8240,2060
14,10,0,"Champion","pedrocoupdbol","#JURRQLG9L","Oudste",8153,2038
15,28,0,"Champion","Le charbon","#PQLVPPULL","Co-leider",8132,2033
16,220,200,"Champion","Pedro","#92CC9UU2","Co-leider",8094,2023
17,16,120,"Champion","Franzifur","#UPLGQLJ8C","Oudste",8053,2013
18,86,200,"Master III","Chris@ngel","#28LYCUQL","Oudste",7912,1978
19,0,0,"Master III","johnjohn","#2JQ9RPU0Y","Oudste",7832,1958
20,82,140,"Master III","Branlix2000","#LR99QR2Y","Oudste",7799,1949
21,18,60,"Master III","kirikou","#R2VJ99U2C","Co-leider",7655,918
22,112,120,"Master III","lowback_Pain","#GGYGYU8QP","Co-leider",7653,918
23,0,40,"Master III","Abdullah","#LRJGG8U29","Oudste",7596,911
24,62,0,"Master III","mars","#CR92QPC2","Co-leider",7588,910
25,0,0,"Master III","mat","#P02PUJJU","Oudste",7555,906
26,26,80,"Master II","mdpzoo94","#9U9Q0CLVY","Co-leider",7319,878
27,46,0,"Master II","cobra","#L92YUPG0","Co-leider",7254,870
28,92,20,"Master II","ce","#GU0UC2V9","Oudste",7233,867
29,28,40,"Master II","thetotodu62","#UPG9YG8C","Oudste",7223,866
30,138,150,"Master II","ANAIS","#CGVU8R8PY","Lid",7203,864
31,79,144,"Master II","MrSaiyanB","#9U00G90RR","Co-leider",7174,717
32,0,0,"Master II","benco","#JJRR02YLU","Oudste",7164,716
33,182,160,"Master II","Rapace","#C0JRQQYRP","Lid",7124,712
34,8,0,"Master II","jahkah","#9Y8R902YC","Co-leider",7119,711
35,0,0,"Master II","phenomeno32","#VPQRP2UQL","Lid",7112,711
36,28,40,"Master II","Toto94h","#GPC9RUYVP","Oudste",7111,711
37,88,80,"Master II","ma biche","#8UGGCUUJQ","Co-leider",7057,705
38,138,160,"Master II","Clankouille","#Y0P9UP22C","Lid",7030,703
39,36,0,"Master II","Marshall","#U90R8QPJQ","Lid",7030,703
40,0,0,"Master II","charafouu","#YGQPQ9PY2","Lid",7030,703
41,0,0,"Master II","Ptitchou","#80RCUPGJ0","Oudste",7018,210
42,0,80,"Master II","千尺ムれ匚ㄖ❤️MA:3","#QV9C808J8","Lid",7002,210
43,98,120,"Master I","clem","#V2PYRUQVG","Lid",6892,206
44,0,0,"Master I","Nico696","#8GG88CLUJ","Oudste",6863,205
45,0,40,"Master I","12","#UQQUPUPQJ","Oudste",6844,205
46,58,0,"Master I","Celine","#9VP0GLQGV","Oudste",6778,203
47,176,200,"Master I","K-NAR2","#LGPP29Q08","Oudste",6662,199
48,111,160,"Master I","lolo","#CP89GRCC9","Co-leider",6502,195
49,0,40,"Challenger III","wicket","#VYV2U2LRP","Oudste",6412,192
50,226,152,"Challenger III","♡Araster2.0♡","#UPQ9GPG8U","Oudste",6034,181
