"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,308,0,"Royal Champion","Jga Best","#L0URL0CL8","Co-leider",9000,4500
2,240,0,"Royal Champion","KEVIN","#20J8CV9GC","Co-leider",9000,4500
3,188,0,"Royal Champion","(STEVEN).F.C.B.","#9Y808LQYC","Co-leider",9000,4500
4,20,0,"Grand Champion","Mdz:Fran13","#8220GULUP","Lid",8595,4297
5,182,10,"Grand Champion","Baltazar","#8999PV9LL","Leider",8557,4278
6,105,0,"Champion","czr","#2RLVG2L","Co-leider",8289,4144
7,326,0,"Champion","rasputin","#8UPQR208","Co-leider",8165,4082
8,0,0,"Champion","Gio","#PYQRVGV9","Lid",8091,4045
9,35,160,"Master III","MOLINA. D V","#2G0YGUC8V","Lid",7833,3916
10,112,200,"Master II","luffy","#9RGGJUQL","Co-leider",7003,3501
11,48,0,"Master I","AceLaw","#28ULV02","Co-leider",6894,1723
12,74,160,"Master I","RYUKEN","#98UQ0CQV9","Lid",6820,1705
13,528,580,"Master I","Lic. Tommy","#2RCPYPG28","Co-leider",6648,1662
14,136,0,"Master I","௹ĵǒ₷€ĶǍɱǍĎǑ","#CRYUUYGYJ","Lid",6604,1651
15,242,360,"Master I","•≠•BÅKĮ•≠•","#VPUYJPRQR","Co-leider",6500,1625
16,0,40,"Challenger III","denis","#V0PRQ98V","Lid",6373,1593
17,66,160,"Challenger III","Goten♧","#U0GUU9PCY","Lid",6306,1576
18,30,120,"Challenger III","jostyn","#VY8UPU8P8","Lid",6248,1562
19,392,330,"Challenger III","K W","#VUC8UYVQ2","Lid",6183,1545
20,0,0,"Challenger III","Kxvin Fuxntxs","#28GUGYVR","Lid",6072,1518
21,18,80,"Challenger III","Byron_1234","#8J9900PU8","Lid",6037,724
22,0,0,"Challenger III","Alex1587","#2V9YJ22LR","Lid",6034,724
23,317,80,"Challenger III","l-gan","#ULYLVG2PY","Oudste",6001,720
24,48,0,"Challenger II","^∆^ SAZUKE :v","#UU98G800","Lid",5721,686
25,0,0,"Challenger II","ITACHI UCHIHA","#JQ0C8R999","Lid",5679,681
26,0,0,"Challenger II","milton","#UUGQQRG0C","Lid",5626,675
27,0,0,"Challenger II","josue","#LQQLYV8LY","Lid",5625,675
28,200,320,"Challenger I","fifas48","#UYQYLVCY9","Oudste",5367,644
29,243,440,"Challenger I","♥︎Wendy♥︎","#2L9U9VG98","Lid",5309,637
30,0,0,"Challenger I","SIR FABRI","#U82LG8GGY","Lid",5225,627
31,64,120,"Challenger I","♡RODRỊGUƏŽ☆☆","#JUUCRVVUR","Lid",5184,518
32,0,0,"Challenger I","Emerson✓","#VUVL9JPPL","Lid",5183,518
33,133,400,"Challenger I","Har","#VYVCGY9LV","Lid",5062,506
34,28,0,"Challenger I","BRYAn","#UQC2UQRYQ","Lid",5059,505
35,202,240,"Arena 13","WilliamXd","#VQ8UUGYLP","Lid",4353,435
36,102,240,"Arena 13","ORELLANA","#UQUC009U0","Oudste",4284,428
37,78,240,"Arena 13","carlos pro","#U0R0RGC22","Lid",4256,425
38,0,0,"Arena 11","Alex","#R8U0JJJJV","Lid",3702,370
39,0,0,"Arena 11","Alexis luna","#R2VY2L0J8","Lid",3690,369
40,0,0,"Arena 11","Messi #8","#V9RPRLR2U","Lid",3581,358
41,34,0,"Arena 11","karatepro","#JQ2YUVU8","Oudste",3565,106
42,24,40,"Arena 11","Sakura7064","#CJRQPQ92P","Lid",3522,105
43,46,0,"Arena 10","Barby B","#UP2QRUYU2","Oudste",3247,97
44,0,0,"Arena 10","marvin jr","#UYQ9V20UP","Lid",3175,95
45,1,200,"Arena 10","Kratos","#UQ8UG0CU8","Lid",3128,93
46,0,0,"Arena 9","chicho","#U9Q0J8QLP","Lid",2755,82
47,0,0,"Arena 9","BRAYAN","#VR9UYRL2G","Lid",2620,78
48,10,30,"Arena 8","cristutata","#UYQCJLJRJ","Lid",2324,69
49,0,30,"Arena 7","AXEL","#J2090C9VV","Lid",2079,62
