"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Royal Champion","Skyrex","#9L9QVPYV2","Co-leader",9000,4500
2,0,0,"Royal Champion","Oxy!","#CPV0LLQ2","Leader",9000,4500
3,66,0,"Grand Champion","Marley","#2JVCRUV0G","Co-leader",8623,4311
4,8,0,"Grand Champion","Zimmie","#8U2JVG0G","Elder",8515,4257
5,0,0,"Champion","Immy78636","#9P8YGQ8PL","Member",8244,4122
6,0,0,"Champion","bytifon787","#Y800G0GRJ","Member",8139,4069
7,28,40,"Master III","cymz","#89P8YCPRR","Member",7954,3977
8,0,0,"Master III","luisblue","#U2YYUYC8","Member",7654,3827
9,26,0,"Master III","gaetanpoulos","#P2YYQQ9PG","Elder",7652,3826
10,10,40,"Master III","Sebastor","#CJULQG8P","Member",7649,3824
11,0,0,"Master III","chan6969c","#PP8ULPP8","Member",7500,1875
12,0,0,"Master II","LordPandamonio","#8YUJ999YC","Member",7261,1815
13,0,0,"Master II","markan","#88Q2RY2U0","Member",7074,1768
14,0,0,"Master II","nepomuceno14","#PYR2JJ8PY","Member",7064,1766
15,20,40,"Master II","simothgamer","#2809PVJ9V","Member",7006,1751
16,8,80,"Master I","Ordeñador","#L288VC9G","Member",6890,1722
17,0,0,"Master I","Cippuli","#8G2LYCVR","Member",6623,1655
18,0,0,"Master I","SIP","#820YCURG","Member",6622,1655
19,16,40,"Master I","ANGELICA05","#92QCCYV2","Member",6620,1655
20,0,0,"Master I","hamada_q","#PRRC08YQL","Member",6613,1653
21,20,0,"Master I","Mukesh","#P8GGV9V","Member",6608,792
22,0,0,"Master I","xhn","#9202C0LL","Member",6539,784
23,0,0,"Master I","Superfail","#2GU8GVPC","Member",6534,784
24,42,0,"Master I","miki_16v","#2RR0UJ0R2","Member",6533,783
25,0,0,"Master I","FlyingDonkey","#PU082V9UJ","Member",6507,780
26,0,0,"Master I","德拉戈斯","#QGPVVU","Member",6501,780
27,0,0,"Challenger III","亞歷山大丹尼斯","#9LCLVLR99","Member",6339,760
28,0,0,"Challenger III","Trainer Xerox","#29L0ULYQ","Member",6287,754
29,0,0,"Challenger III","SU/VOS","#Q9889VGV9","Elder",6273,752
30,0,0,"Challenger III","PM.Dist","#JLR2JCVGP","Member",6253,750
31,0,0,"Challenger III","MoNsTer","#89UCR9RQ0","Member",6232,623
32,0,0,"Challenger III","ᴳᵒGนiℓℓᵉm","#2PRLRRUYU","Member",6211,621
33,0,16,"Challenger III","Elias","#8R2299RU","Member",6172,617
34,0,0,"Challenger III","Thunder","#GYP08L2GY","Member",6148,614
35,0,0,"Challenger III","3la2","#P882UVGGL","Member",6148,614
36,0,0,"Challenger III","Javier Deyan","#L0LGY0RLJ","Member",6081,608
37,0,0,"Challenger III","Oli_via","#JRGC9R2C8","Member",6015,601
38,0,0,"Challenger III","osoakiles2009","#RGC0R9RVY","Member",6007,600
39,0,0,"Challenger II","h3ro","#CPYCQU2LY","Member",5744,574
40,0,0,"Challenger II","CurtisCurt","#P00VCRG0","Member",5712,571
41,0,0,"Challenger II","roan","#G2YCQ00LV","Member",5701,171
42,0,0,"Challenger II","Vegito blue","#Q22RLUVJJ","Member",5562,166
43,8,40,"Challenger I","Queen Filipa","#90Q0C9UYY","Elder",5353,160
44,64,48,"Challenger I","Flarestroke","#U0UC9YGR2","Member",5143,154
45,0,0,"Arena 14","toka Saeed","#Q0YUYPJC9","Member",4939,148
46,0,0,"Arena 14","_soriac_","#LJU02RGQQ","Member",4721,141
47,0,0,"Arena 14","Kassu_24","#JPPCC089V","Member",4663,139
