"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","William","#RV02GR9R9","Участник",9000,4500
2,0,0,"Grand Champion","Tcole23","#LPVP8CJUQ","Участник",8844,4422
3,0,0,"Champion","Jameelio","#P2PR0QPRV","Глава",8000,4000
4,0,0,"Master III","hdog","#2PRRUUL0R","Старейшина",7505,3752
5,0,0,"Master II","Packer_Life","#L2C0VLYY","Участник",7280,3640
6,0,0,"Master II","Caden","#2LQJCVRVQ","Участник",7178,3589
7,0,0,"Master II","YonkDaddy","#808YL0Y0U","Участник",7000,3500
8,0,0,"Master I","m44","#CP0CPJRP8","Участник",6981,3490
9,0,0,"Master I","I am a tomatox2","#22UP29R0R","Старейшина",6812,3406
10,0,0,"Master I","josh forster","#R2VCRV89U","Участник",6637,3318
11,0,0,"Master I","UKNOWWHO","#LQ992RVUR","Участник",6525,1631
12,0,0,"Master I","Frederik","#29CRGQ2C9","Участник",6525,1631
13,0,0,"Challenger III","33Ash33","#P0JGQC0LJ","Участник",6379,1594
14,0,0,"Challenger I","Mega Knight","#8YQULQUUV","Участник",5414,1353
15,0,0,"Challenger I","hockeylover30","#PRR2YVQR9","Участник",5178,1294
16,0,0,"Challenger I","jimmy","#GQ8UQ9V00","Участник",5099,1274
17,0,0,"Challenger I","walkie rich","#R8G0VLV88","Участник",5083,1270
18,0,0,"Арена 13","White Cheddar","#Y9JYUJCYL","Участник",4275,1068
19,0,0,"Арена 12","uh oh","#PCCYRUU9J","Участник",4012,1003
20,0,0,"Арена 10","Fosh Nation","#C8YPVPL2L","Участник",3000,750
21,0,0,"Арена 9","FJB","#VV9CUC2L","Участник",2601,312
22,0,0,"Арена 7","hulk","#CG8QY9JR","Участник",2181,261
23,0,0,"Арена 6","Blakey","#RU09GQCGP","Участник",1922,230
24,0,0,"Арена 1","Road to Jameel","#J2U902G8C","Участник",1238,148
25,0,0,"Арена 13","footlong coney","#RRCQGLCJ9","Участник",4247,509
26,0,0,"Арена 3","SmellMa","#RVV82UCRQ","Соруководитель",781,93
27,0,0,"Арена 4","kingston","#LQQJ9RYRL","Участник",1000,120
28,0,0,"Арена 8","antreas","#J2RV89QG0","Участник",2508,300
29,0,0,"Арена 3","NakoSuke","#RPQ9Y0JUV","Участник",765,91
30,0,0,"Арена 14","football god","#QYCY9QP8Q","Старейшина",4708,564
