"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,30,"Master III","SkyBaX","#2GRUQPV","Colíder",7610,3805
2,0,0,"Master II","Budeen76","#209RL80CL","Membro",7115,3557
3,0,0,"Master I","tanpa nama","#9C0U08RR","Lider",6940,3470
4,0,0,"Master I","KhairulNizam","#2RLLUV8R","Ancião",6501,3250
5,0,0,"Master I","palyy","#8QRCLYCR","Membro",6500,3250
6,0,0,"Challenger III","SANDKING","#L2CJ2J90","Colíder",6384,3192
7,0,0,"Challenger III","gurado","#Y2RJ9UL9P","Colíder",6316,3158
8,0,0,"Challenger III","Red eye","#80UP0J92G","Colíder",6292,3146
9,0,0,"Challenger III","Onet","#2R9RYR2GV","Membro",6285,3142
10,0,0,"Challenger III","BUMBLEBEE","#8UJVL9CPC","Colíder",6164,3082
11,0,0,"Challenger III","BUCK","#LPR9PC028","Membro",6060,1515
12,28,20,"Challenger III","Angel Baby 118","#U0Q8G9JPC","Membro",6030,1507
13,0,0,"Challenger II","西蒙黄","#9Y9G8GUQ","Membro",5993,1498
14,0,0,"Challenger II","New born","#8L2JVCPY2","Colíder",5967,1491
15,0,0,"Challenger II","budak degil","#2GYLG9LQL","Membro",5792,1448
16,0,32,"Challenger II","PKM","#UY908UCCU","Membro",5760,1440
17,0,0,"Challenger I","Daniel","#9RUQRYRGR","Membro",5243,1310
18,0,0,"Challenger I","amy","#GP8L2Q2","Membro",5179,1294
19,0,0,"Challenger I","Bird Kingdom","#99920J0UV","Membro",5156,1289
20,0,0,"Challenger I","chaos","#2990PPQLP","Membro",5001,1250
21,0,0,"Challenger I","地狱的使者","#20UUR9JQ","Membro",5000,600
22,0,0,"Arena 14","P-janic","#8P98280R","Membro",4909,589
23,0,0,"Arena 14","wu la la","#P0YYG0C0","Membro",4664,559
24,0,0,"Arena 14","ewan","#2JP9JR0GG","Membro",4629,555
25,18,0,"Arena 13","dak acap","#R228URVGU","Membro",4520,542
26,0,0,"Arena 13","siangwei","#89YPUCUP","Membro",4351,522
27,0,0,"Arena 13","caroline","#RUJC0YPV","Membro",4224,506
28,0,0,"Arena 12","Netz","#8PY90G2UG","Colíder",4053,486
29,0,0,"Arena 4","Don","#VYL9G8GRG","Membro",1098,131
30,0,0,"Arena 13","Zexrac","#2800JR09","Membro",4277,513
31,0,0,"Arena 14","siang","#2UCG8QQ","Membro",4674,467
32,0,0,"Arena 13","BAFFELLBOOM","#89VUGRJV","Membro",4294,429
33,0,0,"Arena 13","chin hyo wook","#9GU92829Q","Membro",4230,423
34,0,0,"Arena 12","ProWD","#JJPUC2CC","Membro",3916,391
35,0,0,"Arena 9","Gojo","#RP9CVJUG9","Membro",2771,277
36,0,0,"Arena 12","Alif Najmi FC","#VQ89L9L8","Ancião",4001,400
37,0,0,"Arena 12","SUPER WINGS","#Y8UVV0LL","Membro",4001,400
38,0,0,"Arena 12","KereK","#GJ8P2QJ0","Membro",4001,400
39,0,0,"Arena 12","ketçapcanavarı","#PJ8GU9L29","Membro",4001,400
40,0,0,"Arena 12","DAFUQ","#99UQC29V","Membro",4001,400
