"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,650,520,"Champion","ᴀɴᴏ̂ɴɪᴍᴏ™","#2PG9LCQVV","Elder",8460,4230
2,456,360,"Champion","GutinbrTop","#CVJC2L8U2","Elder",8017,4008
3,160,430,"Master III","João Marcos","#90U9RPP09","Elder",7840,3920
4,207,40,"Master III","Naty","#P0Y8LRJUC","Co-Leader",7610,3805
5,52,80,"Master III","Gran Lucas","#9JP89002L","Elder",7500,3750
6,96,0,"Master II","Insanic","#2Y9Q2G8GY","Člen",7286,3643
7,229,360,"Master II","ANDREI ligia","#C2UUU2C9","Elder",7262,3631
8,234,0,"Master II","Vila De Ferro","#2V209YQP","Leader",7241,3620
9,0,0,"Master II","Thiago","#9R0QVJ2UP","Člen",7224,3612
10,152,200,"Master I","luan","#UVC8Q0J0U","Elder",6970,3485
11,30,40,"Master I","Zé Renan","#P0ULY0992","Člen",6827,1706
12,0,0,"Master I","arthur","#8QLUYYGCP","Člen",6698,1674
13,0,0,"Master I","Hagnar","#U89GQ0LPQ","Člen",6679,1669
14,0,40,"Challenger III","Reygt","#9020G0JVQ","Člen",6452,1613
15,213,240,"Challenger III","chicoxtr","#C890U9C20","Člen",6387,1596
16,293,200,"Challenger III","Darkzin","#Y82CQRU9Y","Elder",6371,1592
17,28,0,"Challenger III","bruno_C4marg00","#9PGYU9UJJ","Člen",6356,1589
18,0,0,"Challenger III","lucaxx","#RUY8VR9GQ","Člen",6355,1588
19,0,0,"Challenger III","TOIC","#20GVRRGGC","Elder",6316,1579
20,0,392,"Challenger III","Gofinn","#UY2U09J08","Člen",6290,1572
21,0,0,"Challenger III","ENTREGO PIZZA=)","#8LPQ00Y0V","Člen",6275,753
22,350,200,"Challenger III","João","#P92JGUYJ9","Elder",6237,748
23,293,288,"Challenger III","$Niel$","#29G0RVQY","Elder",6199,743
24,8,40,"Challenger II","rumpelstiltskin","#GPYQPL0PU","Člen",5943,713
25,34,80,"Challenger II","Mkwayyy_","#2QG0R9GVP","Elder",5879,705
26,0,280,"Challenger II","Guerreirozin","#C92VGJJVQ","Elder",5774,692
27,180,40,"Challenger II","Gojo","#UY8RGGCR8","Elder",5752,690
28,0,0,"Challenger II","Pedro","#YGCQPP2L0","Člen",5528,663
29,52,80,"Challenger I","guel","#UQ0CJRQRC","Člen",5250,630
30,207,0,"Challenger I","ASLAVIDA","#J0VY8P0G8","Člen",5248,629
31,0,0,"Challenger I","Deutsch","#ULU0PCJLV","Člen",5157,515
32,262,240,"Challenger I","joanão:)","#J0RYGC9VC","Elder",5096,509
33,110,160,"Challenger I","Reaper","#YU88J9YP2","Člen",5057,505
34,70,0,"Challenger I","Asaf 4699","#202Y29RYC","Elder",5007,500
35,169,120,"Challenger I","LendárioYang","#80R88J9JG","Člen",5000,500
36,0,280,"Aréna 14","JairJuunior","#UYYVRCQ2Y","Člen",4943,494
37,230,288,"Aréna 14","Chavoso do Play","#C09U0U8Y","Elder",4604,460
38,50,0,"Aréna 13","otavin 777","#VL8028LC2","Člen",4548,454
39,26,0,"Aréna 13","bozonaro","#GQVR9LQRG","Člen",4417,441
40,0,0,"Aréna 13","BENICIO","#V89QGVVGV","Člen",4407,440
41,41,40,"Aréna 12","paulongo","#UQ2G0PPQ8","Člen",3886,116
42,0,0,"Aréna 12","mini-pankecas","#UJR2UR8PP","Člen",3857,115
43,52,200,"Aréna 12","angelod_7","#CPLLJUG08","Člen",3841,115
44,20,40,"Aréna 12","Gigante","#GLJQ08P2Q","Člen",3830,114
45,9,40,"Aréna 11","gabriel","#LQPV89LGP","Člen",3546,106
46,38,0,"Aréna 11","pamy","#GQ298V90Y","Člen",3460,103
47,56,0,"Aréna 10","JLJulio","#V22QQ2V8J","Člen",3030,90
48,0,0,"Aréna 12","Kevinferoz","#88C2CUCV9","Člen",3893,116
49,18,40,"Aréna 11","Thales paiva","#UY0P2LCY2","Člen",3404,102
