"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,58,0,"Royal Champion","Gowee","#8V08VU2C","Co-capo",9000,4500
2,20,0,"Royal Champion","Saven Tan","#QG92YCV","Anziano",9000,4500
3,18,0,"Royal Champion","takuya","#VJJGLRU9","Co-capo",9000,4500
4,20,0,"Royal Champion","hlhblizz","#2YQYVULP","Co-capo",9000,4500
5,18,0,"Grand Champion","redza","#9QYCPUUV","Anziano",8532,4266
6,20,0,"Master III","SingtheGreat","#PL00QC20","Anziano",7937,3968
7,0,0,"Master III","pyrrhous","#L8L2GGQR","Capo",7880,3940
8,38,0,"Master III","BYU","#8Q8C00RJQ","Membro",7716,3858
9,20,0,"Master III","ididntwant","#9CPJJYCC","Membro",7558,3779
10,10,120,"Master III","Adam14GB","#RL0PCVQY0","Membro",7501,3750
11,10,0,"Master III","lord T","#Y2L0JJ9P","Membro",7500,1875
12,0,0,"Master II","nixice","#88QLRGQC","Co-capo",7452,1863
13,10,0,"Master II","DC","#L0RQCJY","Membro",7367,1841
14,0,0,"Master II","4Y-Rover","#8Q29L8LV","Anziano",7352,1838
15,10,40,"Master II","Mercy","#YV022VRV","Membro",7339,1834
16,10,0,"Master II","shalom","#L2R20282","Anziano",7320,1830
17,0,80,"Master II","OrangeJuiceTime","#QU8UGL0LP","Membro",7175,1793
18,0,0,"Master I","Jyex","#CGLJ8PPV","Membro",6994,1748
19,10,40,"Master I","HafizG","#Y90JVQJ2","Anziano",6951,1737
20,0,0,"Master I","Tongaroo","#L09R08LR","Anziano",6831,1707
21,8,0,"Master I","mong","#808U8QCG0","Membro",6793,815
22,0,0,"Master I","Your Father","#2VGL2VPQ","Co-capo",6716,805
23,0,0,"Master I","Hannah","#9LJLPR9G","Co-capo",6527,783
24,0,0,"Challenger III","Fai","#22QYCY8UV","Anziano",6458,774
25,0,0,"Challenger III","daddyjim","#C08GGC9V","Membro",6222,746
26,0,0,"Challenger III","uhoh","#PR82RULQ","Membro",6176,741
27,0,0,"Challenger III","煞氣@我人？","#PR0V2V9GG","Membro",6140,736
28,0,0,"Challenger III","Jesse","#8J092CQ0","Membro",6130,735
29,0,0,"Challenger III","officeboy","#8QQGVYRP","Co-capo",6030,723
30,0,0,"Challenger II","wongcw","#9VY02909","Co-capo",5981,717
31,0,0,"Challenger II","DagenToh","#PQQCUQR2","Membro",5933,593
32,0,0,"Challenger II","Kee","#800QU20GC","Membro",5677,567
33,0,0,"Challenger II","Dolp","#992JYCLG","Anziano",5668,566
34,0,0,"Challenger I","Kavin","#QG0LY9PY","Membro",5424,542
35,0,0,"Challenger I","tingtong","#Y8J8982GU","Membro",5404,540
