"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,222,0,"Royal Champion","Lord Leon","#999LPJP8Y","Co-leider",9000,4500
2,612,0,"Royal Champion","Grows","#928P2VJV","Leider",9000,4500
3,472,0,"Royal Champion","happymuffin","#8VCPVGRU","Co-leider",9000,4500
4,224,0,"Royal Champion","SpaceMan","#C98G2PVY","Oudste",9000,4500
5,322,520,"Grand Champion","dori","#QVJ2GCGV2","Oudste",8734,4367
6,265,0,"Grand Champion","Uživatel","#Q9ULVPJJ","Co-leider",8717,4358
7,34,160,"Grand Champion","Pan_Jecman","#2YPG08RYU","Oudste",8589,4294
8,148,400,"Champion","Figinátor","#Q2V988LRL","Oudste",8430,4215
9,633,0,"Champion","glaver","#QRCUURLU","Co-leider",8180,4090
10,80,40,"Champion","Stepan the Bad","#9R2J9VV2P","Oudste",8067,4033
11,35,0,"Master III","jgcg","#P92QQCQG0","Oudste",7919,1979
12,136,160,"Master III","anyanka","#YLVRVG0QJ","Oudste",7841,1960
13,300,320,"Master III","Stredark","#2QUV90Y9P","Oudste",7793,1948
14,254,0,"Master III","Torm","#VJ8R9CURJ","Oudste",7738,1934
15,362,440,"Master III","Bananie","#9G0G9U8UG","Oudste",7615,1903
16,244,480,"Master III","Novae","#V9QLCRRCQ","Oudste",7546,1886
17,97,0,"Master III","Jeliman","#2GRVQP8UV","Oudste",7500,1875
18,410,480,"Master II","kybl Adrim","#8RYUY8LGL","Oudste",7431,1857
19,144,480,"Master II","Martin","#CYQRCYPV9","Oudste",7412,1853
20,230,480,"Master II","vodka","#2CVCG0PY0","Oudste",7396,1849
21,84,120,"Master II","Vojtas LP 3","#8RYQL9GCL","Lid",7332,879
22,149,280,"Master II","Gambrinus","#9PRPGY2GQ","Oudste",7321,878
23,170,440,"Master II","KaCa","#9VQRQPGG2","Oudste",7316,877
24,190,320,"Master II","MatejKr","#LQPPUCPG0","Oudste",7247,869
25,78,120,"Master II","fklf","#PPJ08QYCV","Oudste",7244,869
26,24,40,"Master II","DaviKopi","#9U2Y2CC8Y","Oudste",7233,867
27,456,390,"Master II","vojtaotan","#LPJ9CYUCP","Oudste",7189,862
28,366,240,"Master II","Exxot_","#CYJU9PVCC","Oudste",7088,850
29,68,0,"Master II","kubiiik","#Y99YU8RRP","Oudste",7031,843
30,270,560,"Master II","jonasecek","#8QYQQ2CC","Oudste",7030,843
31,311,0,"Master II","Jorghoul","#8UGC9YQY","Oudste",7014,701
32,436,400,"Master I","Anička","#8UVJCR8RY","Oudste",6745,674
33,150,320,"Master I","zodax","#U200GP2Q","Oudste",6671,667
34,198,0,"Master I","Majkiss","#20U0VCVG0","Oudste",6666,666
35,328,360,"Master I","Orkaorkaaaaa","#UCU0VRU8L","Oudste",6616,661
36,26,240,"Master I","sirjan","#QJRPLVC82","Oudste",6559,655
37,228,0,"Challenger III","Pesarek","#C8090QC","Oudste",6444,644
38,0,0,"Challenger III","rebel23","#LVPY2RVV0","Oudste",6434,643
39,136,320,"Challenger III","Luky Rous","#JULGLRURC","Oudste",6414,641
40,607,520,"Challenger III","KubajsCZ442","#U0QV08Q2U","Oudste",6365,636
41,24,120,"Challenger III","Ondra bondra","#LPCUJ2QPL","Lid",6316,189
42,38,0,"Challenger III","lukáš","#908JPQJ0P","Oudste",6152,184
43,142,320,"Challenger III","Hrabe Strudl","#YULLC9GL8","Oudste",6127,183
44,54,440,"Challenger III","TOB","#V8VY29G90","Oudste",6061,181
45,267,80,"Challenger III","močka:D","#8LJ82R92V","Oudste",6000,180
46,10,40,"Challenger II","Daniel","#P009L8URV","Lid",5885,176
47,8,0,"Challenger II","buki","#YVCCQ0892","Oudste",5753,172
48,282,480,"Challenger II","Hoeser","#VU9U8Y2G2","Oudste",5529,165
49,38,40,"Challenger I","ADMKJS","#LJQPY8P80","Oudste",5073,152
50,54,240,"Challenger I","krišpín CZ","#9V9P98L9C","Lid",5057,151
