"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,134,120,"Champion","MaybeBlack","#JL9J2Y28Q","Membro",8163,4081
2,172,400,"Royal Champion","STONECOLD","#2R982Y0J","Membro",9000,4500
3,0,0,"Royal Champion","A Cool Name","#UV2YCL2R","Anziano",9000,4500
4,0,0,"Grand Champion","Melo","#9C2Y8GG","Anziano",8821,4410
5,30,240,"Grand Champion","Richard","#U2RUQJG","Membro",8729,4364
6,108,0,"Grand Champion","[]&lt;Marauder&gt;[]","#Y82YPYL","Co-capo",8633,4316
7,48,0,"Grand Champion","ganja farmer","#YRGQ0PVJ2","Co-capo",8623,4311
8,68,0,"Grand Champion","CW","#PUGJRCCR","Anziano",8587,4293
9,218,0,"Champion","LetItRide79","#LQRUP8L","Co-capo",8259,4129
10,200,0,"Champion","RyNo","#Y0CLUJL","Co-capo",8236,4118
11,40,0,"Champion","PapiDePapis","#92J98QLU0","Anziano",8041,2010
12,192,0,"Champion","Ve_Gainnz","#P902902P","Capo",8035,2008
13,136,0,"Master III","jot cyng","#2JV8P9L0","Membro",7713,1928
14,88,0,"Master III","reza","#YYJUY2PRL","Membro",7678,1919
15,40,0,"Master III","GHOST","#9GC0LC9L","Membro",7653,1913
16,10,0,"Master III","yellow snow","#L0CCLL0","Co-capo",7587,1896
17,10,0,"Master III","Flash","#20Q9R9G0","Co-capo",7585,1896
18,8,200,"Master III","Joker","#P2V0UPURP","Anziano",7579,1894
19,0,0,"Master III","disease88","#JC98QU2PJ","Membro",7563,1890
20,116,0,"Master III","cooliebwoy","#290VVGPJ9","Anziano",7539,1884
21,136,0,"Master III","Hillvalley","#8YVCLRJQ","Membro",7500,900
22,30,320,"Master II","Farhad","#PY8PUG20","Membro",7390,886
23,146,0,"Master II","Dr.Kimmy M.D.","#P8LC2QUCG","Co-capo",7183,861
24,26,120,"Master II","bambitheGreat","#QC0JUGGP","Membro",7171,860
25,0,0,"Master II","ESCOBAR","#209UQLJ2","Membro",7091,850
26,0,0,"Master II","XoTic","#2UQ2YGC2","Co-capo",7038,844
27,0,0,"Master II","BenjiBoi","#Q029J8VU","Membro",7036,844
28,0,40,"Master II","God","#LGPRUVQ9","Membro",7032,843
29,0,0,"Master II","guyaneseroyboy","#PGJQ08YP","Membro",7025,843
30,0,0,"Master I","ClashKing","#U229CYPQC","Membro",6816,817
31,38,240,"Master I","Ted","#YGYC9GRG2","Membro",6768,676
32,38,0,"Master I","muskoka","#P0V00CYJ","Membro",6734,673
33,0,0,"Master I","Nelson","#Y8VYPRCC","Membro",6721,672
34,0,0,"Master I","g7","#2YRVVCVYY","Membro",6651,665
35,0,0,"Master I","Babbus","#Y88P2PY","Membro",6590,659
36,0,0,"Master I","XisS","#JGVU0QRV","Membro",6529,652
37,60,280,"Challenger III","3&gt;Sir Clay","#PJQPUVC","Anziano",6382,638
38,0,0,"Challenger III","Darew","#8GQ90L8Y","Membro",6030,603
39,0,0,"Challenger II","Abdul66","#RRQVJC","Co-capo",5786,578
40,68,160,"Challenger II","Armaan S","#Y02GYLJU9","Membro",5688,568
41,0,0,"Challenger II","Shanks :3","#GCCJYRYQU","Membro",5591,167
42,0,0,"Challenger I","2butts","#CPVP0JG02","Membro",5424,162
43,0,0,"Challenger I","jj","#UJPRVYLY0","Co-capo",5333,159
44,0,40,"Challenger I","Simply","#PRY892G","Membro",5202,156
45,0,0,"Arena 14","nay","#CRR02L280","Membro",4812,144
