"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,60,0,"Grand Champion","virjul","#2R9UURLC0","Líder",8622,4311
2,0,80,"Grand Champion","FaitGafaTonVelo","#90YPPLCQR","Colíder",8559,4279
3,20,80,"Master III","Bakbak","#8L2GV8RCQ","Colíder",7869,3934
4,10,0,"Master III","mamthieu","#9QGG0PY8","Veterano",7692,3846
5,10,0,"Master III","DubWise","#QGCQPGG2","Colíder",7636,3818
6,40,0,"Master III","bme","#2YC99VGP","Veterano",7567,3783
7,70,10,"Master III","jojo","#2LRG8JC2","Veterano",7549,3774
8,0,0,"Master III","Oxydre","#CQ2JJYP","Colíder",7500,3750
9,0,0,"Master II","Nono","#L00QQ2J99","Veterano",7260,3630
10,0,0,"Master II","b3nji69","#R0RQYVVV","Veterano",7209,3604
11,0,0,"Master II","masali","#8QJ8JV9","Veterano",7191,1797
12,10,0,"Master II","amine942","#QUGQR2CYU","Miembro",7184,1796
13,20,120,"Master II","ascia di cuori","#PY9U88PVG","Veterano",7033,1758
14,0,0,"Master I","titi","#CLJRGLRL","Veterano",6903,1725
15,50,0,"Master I","choopinou","#8YRYQQ0RC","Veterano",6596,1649
16,0,0,"Master I","~WaRZii~","#Y9LCY2JU","Veterano",6518,1629
17,0,0,"Master I","peyo","#9LRQPY8L","Miembro",6501,1625
18,0,0,"Challenger III","timalsoviac","#JJ9RC2V8P","Miembro",6351,1587
19,0,0,"Challenger III","polmoi","#PUP8Y2VY0","Veterano",6249,1562
20,0,0,"Challenger II","M!K3","#8JJUPGLRY","Colíder",5846,1461
21,0,0,"Challenger II","Exo","#QG8UVQG9","Veterano",5821,698
22,0,0,"Challenger II","FasT#69","#2GQR800QQ","Veterano",5737,688
23,0,0,"Challenger II","Giack24","#Y2Q00RYJY","Miembro",5613,673
24,0,0,"Challenger II","Shîkon No Tama","#89G0G2U2U","Colíder",5532,663
25,0,0,"Challenger I","crazy miche","#QVQQ9YY0P","Miembro",5471,656
26,0,0,"Challenger I","charboneur","#RG9RRJYV","Miembro",5420,650
