"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,200,0,"Royal Champion","Elior☆","#R0RQYL2L","قائد مساعد",9000,4500
2,148,360,"Royal Champion","kobi✌","#282JV280P","عضو",9000,4500
3,108,0,"Royal Champion","Idan","#2QCLJR2CC","كبير",9000,4500
4,145,0,"Royal Champion","BennyKing","#2VQ0J9UC","عضو",9000,4500
5,38,0,"Royal Champion","Benz","#JJQ2VR9J","عضو",9000,4500
6,18,0,"Royal Champion","Nati 32","#LVLJ0Y80","كبير",9000,4500
7,134,360,"Royal Champion","vered","#QP9CLCJC","كبير",9000,4500
8,94,240,"Royal Champion","jimme who ?","#PYYC8Y29L","عضو",9000,4500
9,0,0,"Royal Champion","Tman","#9P9R0VLG","عضو",9000,4500
10,154,360,"Grand Champion","guy","#RPV9LVUJ","عضو",8941,4470
11,0,0,"Grand Champion","jangler","#2UCYVLL98","قائد مساعد",8888,2222
12,10,0,"Grand Champion","zork70","#2YQC92YGL","عضو",8813,2203
13,62,0,"Grand Champion","gamer777","#2RJLCGPQQ","عضو",8618,2154
14,17,0,"Grand Champion","davo","#8YRC8L2JP","عضو",8587,2146
15,86,0,"Grand Champion","dror_klachuk","#PGQV90C","قائد مساعد",8572,2143
16,0,80,"Grand Champion","Domy","#9JGJCGQ8","عضو",8508,2127
17,77,0,"Grand Champion","shay vaknin","#2VVVRRL","كبير",8501,2125
18,166,0,"Grand Champion","HELL","#UGPQQRG","عضو",8500,2125
19,60,0,"Grand Champion","Amnashon","#8LVQJQV80","عضو",8500,2125
20,108,0,"Grand Champion","superjoden","#8J2U8GLJ","عضو",8500,2125
21,27,0,"Champion","shahar21","#UY02YQVU","القائد",8443,1013
22,55,0,"Champion","mr d","#PGR8R0VP","عضو",8336,1000
23,48,0,"Champion","minShahr'","#99C0PQQPU","قائد مساعد",8262,991
24,0,0,"Champion","ofek and yarin","#2LU2GQURP","عضو",8205,984
25,228,312,"Champion","Ratonhnhaké:ton","#VRVL0C9R","عضو",8195,983
26,140,0,"Champion","idan","#PUPJYYV","عضو",8194,983
27,163,0,"Champion","nheoray_morad","#PYQ2RRV28","عضو",8185,982
28,28,0,"Champion","Aviv","#298P82PUU","كبير",8178,981
29,0,80,"Champion","ShayL7","#RYVGQYVQP","عضو",8084,970
30,62,240,"Champion","loopdaloop","#PP2G8LCQ","عضو",8060,967
31,169,0,"Champion","elad","#2QVJYU02","كبير",8058,805
32,8,0,"Champion","Ducky","#8JCLYP9UP","قائد مساعد",8032,803
33,0,0,"Champion","PumpkinTheFox","#G22PQG0VP","عضو",8032,803
34,184,0,"Champion","Basha","#CLLY9PY2","كبير",8026,802
35,18,0,"Champion","@ж","#98VGQQGLQ","عضو",8000,800
36,96,0,"Master III","ItaiShevach","#Y2Y2PQJGC","عضو",7711,771
37,0,0,"Master III","Matan188","#9PRUCGLYP","عضو",7685,768
38,0,40,"Master III","Matanel","#9RV8JR80Y","عضو",7631,763
39,0,120,"Master III","ido jan","#2GVUYURJ8","عضو",7628,762
40,36,40,"Master III","drgon fury999","#2JPVRQ8CV","عضو",7558,755
41,62,280,"Master III","YoYoking","#9GYP2G0G","عضو",7554,226
42,42,70,"Master III","BOMGHOST","#QG00JL02G","عضو",7545,226
43,87,0,"Master III","remo grz","#GRLRU9Y","كبير",7530,225
44,76,0,"Master III","kakabatoske","#9UJUQVPYC","عضو",7501,225
45,0,0,"Master II","singerbamba","#PU0J2JCU9","عضو",7286,218
46,8,200,"Master II","yarin the king","#2P09JURLU","عضو",7180,215
47,54,240,"Master II","Justus","#LL0CQPLC0","عضو",7053,211
48,26,160,"Master II","אליקו הגבר","#CQRPJJV9Y","عضو",7000,210
49,62,160,"Challenger III","lian","#2QV8LQLRL","عضو",6323,189
