"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Royal Champion","FerAndrade","#2CUPQJLV","Vize-Anführer",9000,4500
2,112,0,"Royal Champion","Lemao","#2P0LCPPPL","Vize-Anführer",9000,4500
3,16,30,"Grand Champion","Zé","#9V8G20L2","Vize-Anführer",8741,4370
4,112,80,"Grand Champion","VITOR BR","#9YQG9UYV","Vize-Anführer",8656,4328
5,10,40,"Champion","gabi david luiz","#8RRVJ9UG","Vize-Anführer",8163,4081
6,0,40,"Master III","BinhoIba","#GR89R28","Ältester",7714,3857
7,8,80,"Master III","tigraosupergato","#JJYCCPJY","Mitglied",7617,3808
8,28,0,"Master III","blacksoul","#R8VV8LP","Mitglied",7613,3806
9,46,0,"Master III","vanderson","#9VPJQCC2V","Vize-Anführer",7560,3780
10,56,0,"Master III","danivit","#8QLV09UG9","Vize-Anführer",7536,3768
11,74,0,"Master III","vitalr75","#8PJ88LVQL","Anführer",7530,1882
12,38,80,"Master II","verão","#PYU0QGC22","Vize-Anführer",7418,1854
13,62,0,"Master II","THE BEST","#829YPQV9","Vize-Anführer",7410,1852
14,0,0,"Master II","nemziin","#U9Y0L02PJ","Ältester",7396,1849
15,0,40,"Master II","emanu$2","#CR82QQUU0","Ältester",7322,1830
16,28,40,"Master II","Fioti","#822QJGQJR","Vize-Anführer",7304,1826
17,0,0,"Master II","AlisonSilva✌✌✌","#8P8UQRCG","Mitglied",7204,1801
18,0,0,"Master II","Jenny's","#8JPUG8J0L","Ältester",7167,1791
19,18,32,"Master II","feykys","#9Q82VRJ","Vize-Anführer",7157,1789
20,14,40,"Master II","Xablauzin","#RU8Y2QQUJ","Vize-Anführer",7125,1781
21,0,0,"Master II","dalponte","#99GQURJUY","Mitglied",7125,855
22,40,40,"Master II","euhickk","#YY0JP8PV","Ältester",7124,854
23,46,80,"Master II","PODJHU","#2U2GCJLQJ","Ältester",7042,845
24,10,0,"Master II","zamba13","#Y80LPCL0V","Mitglied",7038,844
25,0,0,"Master II","J.Henrique","#28RVLLPVC","Ältester",7031,843
26,28,40,"Master II","Thiago.Tec","#288J9UR9R","Mitglied",7030,843
27,0,50,"Master II","PAULO ARAUJO","#PPQYYLRQ0","Ältester",7000,840
28,36,0,"Master I","mercenário","#YRU8GQYR0","Vize-Anführer",6998,839
29,0,0,"Master I","thell.10","#GVGL8J2LU","Mitglied",6985,838
30,0,0,"Master I","¥¥Cristiano¥¥","#2VR09YQPJ","Ältester",6879,825
31,38,80,"Master I","supercell","#L209C0VG","Mitglied",6871,687
32,26,80,"Master I","eii_gelin♥️","#G8G088C9Y","Mitglied",6750,675
33,0,0,"Master I","BERLI"","#L929VGG00","Mitglied",6747,674
34,0,0,"Master I","Coldgabriel","#220GPJ0PP","Mitglied",6667,666
35,34,80,"Master I","DoGZiNhO_FdZ","#QUGQJLR0U","Mitglied",6638,663
36,64,80,"Master I","Orlando 502","#PYRUG2CYR","Ältester",6638,663
37,30,0,"Master I","Bielzin0999","#RGCLR00G","Ältester",6592,659
38,56,80,"Master I","Pedro1919","#UPLVL0LPP","Vize-Anführer",6563,656
39,0,0,"Master I","Fandangos","#2RLV0LRRU","Mitglied",6545,654
40,0,0,"Master I","jhon","#92YQG8YJY","Mitglied",6529,652
41,60,40,"Master I","João Estaquio","#2YYVJ829L","Mitglied",6500,195
42,110,120,"Challenger III","!decks.ip","#CLGJRGLJ8","Mitglied",6406,192
43,0,0,"Challenger III","arthur","#92VP9J2VP","Mitglied",6383,191
44,0,0,"Challenger III","Angelo","#8PCR9QYL","Mitglied",6378,191
45,28,0,"Challenger III","#•diogo•#","#9QV88CGQC","Mitglied",6335,190
46,0,0,"Challenger III","xXnidXx","#CV8VC2Q","Mitglied",6314,189
47,0,0,"Challenger III","samuel","#LP2G2PCJQ","Mitglied",6282,188
48,0,0,"Challenger III","coisa boa ✌️","#LYUL8GGYQ","Mitglied",6215,186
49,0,0,"Challenger III","andrei","#CVG9YJ0QQ","Mitglied",6165,184
50,0,0,"Challenger III","diego157","#99P8QJLU2","Mitglied",6024,180
