"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,53,0,"Royal Champion","pippo","#2GQGPP09G","Člen",9000,4500
2,241,255,"Grand Champion","L’ammazza Leoni","#8RC2YPQG","Elder",8533,4266
3,161,360,"Champion","Federico","#YCLPGLUUY","Člen",8021,4010
4,206,0,"Champion","gt","#GL8YVY8Y8","Člen",8003,4001
5,577,0,"Master III","italico","#8RQUVVC9","Co-Leader",7709,3854
6,187,0,"Master III","Don Montana","#92UVRRUJ","Elder",7699,3849
7,36,40,"Master II","MATTIA","#20QYLL90V","Člen",7295,3647
8,35,0,"Master II","POLDI","#9G2RGPPR","Co-Leader",7090,3545
9,100,160,"Master II","GX MatC29","#8QGQRUG8J","Člen",7030,3515
10,611,600,"Master II","skorpion","#800G8RP2","Co-Leader",7019,3509
11,0,0,"Master II","POLDI 2","#PQLV22R89","Co-Leader",7018,1754
12,156,240,"Master I","Lisa","#U8PCLRC8U","Elder",6903,1725
13,8,40,"Master I","死有余辜Howly༄","#VRRVUG","Elder",6845,1711
14,0,0,"Master I","Lud.","#2L8UCLCUQ","Člen",6759,1689
15,0,0,"Master I","moccino27","#RJGR0CRLC","Člen",6736,1684
16,593,600,"Master I","Cherols","#U2UP9RGPU","Člen",6523,1630
17,80,88,"Challenger III","ㄚㄞㄢㄦ","#YG90G2GQ","Elder",6336,1584
18,345,480,"Challenger III","darkmark","#GY8CL02P","Člen",6334,1583
19,472,440,"Challenger III","ACHILE 2","#L09QP029P","Leader",6323,1580
20,70,80,"Challenger III","RiccioX","#CJ9QPGRYP","Člen",6231,1557
21,36,40,"Challenger III","porc maasssii","#9QV0VY9U0","Člen",6220,746
22,0,0,"Challenger III","i P.E.K.K.A","#22PRCYU9U","Co-Leader",6215,745
23,467,400,"Challenger III","MartieAndrea","#U2LCY08JV","Elder",6186,742
24,150,200,"Challenger III","Mr.R","#CGQQGYJJG","Člen",6146,737
25,336,440,"Challenger III","fabrys","#2GY2C9LG2","Člen",6100,732
26,299,358,"Challenger III","Benny","#U89LQ2QRQ","Elder",6063,727
27,0,0,"Challenger III","PAN","#UCYU8RRQ2","Člen",6053,726
28,0,0,"Challenger III","balkan","#90R8U29YR","Člen",6034,724
29,0,0,"Challenger II","davide","#Q2PJ8LU8G","Člen",5929,711
30,0,0,"Challenger II","ghhfu","#YLGJR9UQ0","Člen",5791,694
31,0,0,"Challenger II","siumm","#U8CC0GR0L","Elder",5737,573
32,18,0,"Challenger II","Antonio il pro","#PJG0Y9QPL","Člen",5727,572
33,0,0,"Challenger II","SAMUALE TABLET","#VUY8VLLGL","Elder",5664,566
34,8,40,"Challenger II","ragnarock","#UY0C880QY","Člen",5657,565
35,18,390,"Challenger II","Yiğit","#UYU0Q929G","Člen",5608,560
36,276,240,"Challenger I","busto","#CQL820VG2","Člen",5436,543
37,46,80,"Challenger I","Chop","#CQURUCLJQ","Člen",5416,541
38,0,0,"Challenger I","ARTURO","#ULJLVYUVQ","Člen",5318,531
39,0,40,"Challenger I","AQM\Sguizzino☔","#QYG9CUURC","Člen",5154,515
40,16,0,"Challenger I","hvjng","#CC0U9RRGY","Člen",5011,501
41,0,0,"Aréna 14","CICCIOGAMER89","#CULUUCGYR","Člen",4718,141
42,65,0,"Aréna 14","the-big-daniele","#UPQUR2UL9","Člen",4606,138
43,0,0,"Aréna 13","FOX","#J20U8JCQ9","Člen",4512,135
44,0,0,"Aréna 13","Flarex09","#V8VJQRU2U","Člen",4432,132
45,197,0,"Aréna 13","gabry","#U2C0JGUPR","Člen",4302,129
46,88,120,"Aréna 13","master","#VJ98V0LY2","Člen",4302,129
47,24,40,"Aréna 13","eze.1921","#V898U9UJ0","Člen",4233,126
48,106,200,"Aréna 12","ALE08NICO","#YC9LRRYV0","Člen",3926,117
49,64,200,"Aréna 10","SkodaSamu","#VR0G9PUQC","Člen",3217,96
