"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Denis","#8V2JV299","Member",8387,4193
2,117,0,"Champion","Kutuzov","#228PQG2J2","Member",8303,4151
3,0,0,"Master III","sliekas zudikas","#20PRGGY0U","Member",7919,3959
4,132,240,"Master III","matas","#22RVLY28U","Elder",7753,3876
5,0,0,"Master III","Elvis","#2U2QLVUVR","Member",7717,3858
6,0,0,"Master III","Magicken","#RLRGCPLVJ","Member",7651,3825
7,102,0,"Master III","Tautvis","#RP9UL2P8","Co-leader",7599,3799
8,0,0,"Master III","Lukas","#QG02LJJV","Member",7559,3779
9,10,40,"Master III","biortasius","#RGP0G088R","Elder",7528,3764
10,0,0,"Master III","nerka","#GLQPCR88V","Elder",7500,3750
11,0,0,"Master III","martynas","#YR8VJ2YJL","Elder",7500,1875
12,136,0,"Master II","Loreta","#2LYCYU0LU","Leader",7449,1862
13,128,0,"Master II","alus","#99YJ0VU82","Elder",7160,1790
14,10,0,"Master II","maikis","#YY9RLP892","Member",7123,1780
15,1,200,"Master II","RrrrrUps","#V2JYQ29LC","Elder",7000,1750
16,16,0,"Master I","Domka","#L89JG0YL2","Member",6751,1687
17,50,0,"Master I","gie","#LPJ289V","Elder",6689,1672
18,0,0,"Master I","Fruktas","#QJY90CP98","Elder",6684,1671
19,0,0,"Master I","EFIMOV","#80JU8G8VV","Member",6650,1662
20,0,0,"Master I","Smalkes","#2PG80YJJ","Member",6644,1661
21,0,0,"Master I","MusjKa","#C98Q082P","Member",6588,790
22,0,0,"Master I","Liudazzs838","#L8YG09LQ","Member",6526,783
23,56,0,"Master I","__DARK__","#2LUGQ28G8","Member",6508,780
24,48,80,"Master I","sgtr1o","#8Y82GGY9R","Elder",6503,780
25,112,240,"Challenger III","piratasminde","#RC2UV99CQ","Elder",6476,777
26,0,0,"Challenger III","Lukito","#9QVJUU0L","Member",6421,770
27,0,0,"Challenger III","legendinis","#2R2VPQQLG","Member",6391,766
28,0,0,"Challenger III","ramumele LTU","#G9UQ8JLRL","Member",6371,764
29,0,0,"Challenger III","briedisku","#902P99LLC","Co-leader",6369,764
30,0,0,"Challenger III","Tamsos Kaukas","#2VCGR9088","Member",6275,753
31,44,0,"Challenger III","petrusa","#2RLJJLPYU","Elder",6271,627
32,0,0,"Challenger III","Ernis","#29CPPVJ2C","Member",6265,626
33,0,0,"Challenger III","Eronis","#9J0YPUVL","Member",6218,621
34,36,0,"Challenger III","kobra","#JQRGCVPL2","Member",6206,620
35,0,0,"Challenger III","Mr. Jelapeno","#PJ8CG8CUC","Elder",6010,601
36,0,0,"Challenger II","minde","#J8QUYV8V","Member",5971,597
37,132,234,"Challenger II","X-Files","#2RG0L8CLJ","Co-leader",5897,589
38,0,0,"Challenger II","RollingStone","#P08UPCR2C","Member",5867,586
39,0,0,"Challenger II","PSKSKS","#GPPLPPVUG","Member",5799,579
40,28,120,"Challenger II","Botanicus","#V8G0CGVVP","Member",5710,571
41,0,0,"Challenger II","Flomex","#Y0UQJ9LUG","Member",5698,170
42,44,110,"Challenger II","FrozenClaus","#299GRGYCU","Member",5655,169
43,0,0,"Challenger II","KaRoLiS","#QC2PGPPR9","Co-leader",5642,169
44,18,0,"Arena 12","Artemide","#VCC8V20CU","Member",4166,124
45,26,0,"Arena 12","Soap","#GY9JLVU8Y","Member",3895,116
46,18,0,"Arena 10","ryz4s","#UY9PYQLLQ","Member",3192,95
47,0,0,"Arena 9","marozas","#P0L220RV0","Member",2690,80
48,0,0,"Arena 6","H02","#U9PLVCRUL","Member",1604,48
49,0,0,"Arena 4","Bebras","#V0YCYY2J2","Member",1108,33
