"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Albertoni","#GJ2VC9U9","Member",9000,4500
2,138,0,"Royal Champion","CMC HUBI","#22P8C9QU","Elder",9000,4500
3,200,0,"Royal Champion","dan","#9PCQVP2G","Member",9000,4500
4,30,0,"Royal Champion","CMC Srollins","#R8L08C09","Elder",9000,4500
5,40,0,"Royal Champion","Nova I Pro ⚡","#YG9882CR","Elder",9000,4500
6,30,0,"Royal Champion","CMC RaberBoy","#PLG0LL99V","Elder",9000,4500
7,98,0,"Royal Champion","Mo","#Q00GRUY","Elder",9000,4500
8,10,0,"Royal Champion","nottub","#8G80YURJ","Elder",9000,4500
9,156,0,"Royal Champion","pole","#VVQQY8C","Elder",9000,4500
10,184,0,"Royal Champion","justin","#820PRJJJ","Member",9000,4500
11,76,0,"Royal Champion","Dextro","#UJJLYCU","Elder",9000,2250
12,66,0,"Royal Champion","CMC Lino","#P0UGPRY2","Member",9000,2250
13,30,0,"Royal Champion","CMC Pacman™","#8QL00GG9C","Leader",9000,2250
14,128,0,"Royal Champion","$a$h","#2VJGCRJ9V","Elder",9000,2250
15,0,0,"Royal Champion","N-Wôrd","#RU0VYYGV8","Member",9000,2250
16,60,0,"Royal Champion","Totobet","#RQ0C292V","Elder",9000,2250
17,0,0,"Royal Champion","Totti❤Kotori","#PGYY8Y89","Elder",9000,2250
18,0,0,"Royal Champion","CMC Chaos™","#808YV9LJG","Member",9000,2250
19,50,30,"Royal Champion","⚡Sheldor⚡","#228YQJRJ","Member",9000,2250
20,50,160,"Royal Champion","Ausbilder hans","#GRURQGPQ0","Member",9000,2250
21,40,280,"Royal Champion","CMC Kinnir™️","#2YL9GRC9Q","Co-leader",9000,1080
22,56,360,"Royal Champion","Cal","#9YYY2UVP","Member",9000,1080
23,40,0,"Royal Champion","Tweedi","#2VV08YU0","Elder",9000,1080
24,0,0,"Royal Champion","[wtf] Melih","#28UQY0UGV","Member",9000,1080
25,10,0,"Royal Champion","PauleTM98","#8RUYJUJQ","Member",9000,1080
26,0,0,"Royal Champion","Mxtti❤️MasterCR","#GCJC0YV08","Elder",9000,1080
27,0,0,"Royal Champion","Mr Majoe~Wesl","#2P9JQVUJ2","Member",9000,1080
28,0,0,"Royal Champion","&lt;c3&gt;KACKWURST","#LR88UL2JR","Elder",9000,1080
29,0,0,"Royal Champion","xIFalse","#2YV2JPJR","Member",9000,1080
30,18,280,"Grand Champion","didi","#292C8U9UC","Member",8836,1060
31,0,0,"Grand Champion","Popostumber","#YPC8U2RV","Member",8746,874
32,0,0,"Grand Champion","Maverick","#28VQGPRQ","Elder",8742,874
33,10,0,"Grand Champion","GhostPhoenix_19","#LUGG9YYJP","Member",8736,873
34,0,0,"Grand Champion","Paulette","#9J8VRJ98R","Elder",8647,864
35,0,80,"Grand Champion","Nico","#9GYC2URU","Member",8644,864
36,10,0,"Grand Champion","Consigliere","#9CPY8L9","Elder",8532,853
37,50,380,"Grand Champion","Apfeladrian","#YQJ88GLV","Member",8503,850
38,0,0,"Grand Champion","MIHAWK","#809Q2JC0","Elder",8503,850
39,0,0,"Grand Champion","aleks","#2800JRJL9","Member",8500,850
40,0,0,"Champion","Jasper","#RJJUCLC","Elder",8190,819
41,30,40,"Champion","Hund","#8998GRYLJ","Member",8152,244
42,0,0,"Champion","nils_627","#PJ2RU8200","Member",8148,244
