"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Shaymarj","#90CQ220P","Co-leader",8861,4430
2,0,0,"Grand Champion","Michael","#22YCJGU88","Co-leader",8676,4338
3,0,0,"Champion","Jow33d","#8Y9CRQC8","Member",8246,4123
4,0,0,"Champion","kevin","#PUUV0QL0","Leader",8174,4087
5,0,0,"Champion","juan","#P0YQCYJY","Member",8136,4068
6,0,0,"Champion","AlejandroJ","#CGY2Y8G2V","Elder",8014,4007
7,0,0,"Champion","PressurePR","#PLUVYVJQ0","Member",8000,4000
8,0,0,"Master III","Marxell","#L9RCCQ9VY","Member",7925,3962
9,10,0,"Master III","fredstriker","#G202R2JC","Elder",7854,3927
10,0,0,"Master III","Robotnik","#JPRGGR82","Member",7513,3756
11,0,0,"Master III","KAKASHI SENSEI","#89VYJPLV","Co-leader",7500,1875
12,0,0,"Master III","Nightmare","#RRLG9989J","Member",7500,1875
13,0,0,"Master II","jose","#8RGL9PPV","Co-leader",7315,1828
14,0,0,"Master II","Joyboi","#98UR80JJ","Member",7303,1825
15,0,0,"Master II","Eddie","#9QRPVVLQ","Member",7082,1770
16,0,0,"Master II","Pullú","#YGCLY0U","Member",7057,1764
17,0,0,"Master I","super legend","#829JLURP9","Member",6766,1691
18,0,0,"Master I","DazSyn","#QV99029PG","Member",6684,1671
19,0,0,"Master I","TheDarkKing","#2PQRY2Q8Y","Member",6625,1656
20,0,0,"Master I","cripro079","#GRPUYQ8PQ","Member",6585,1646
21,0,0,"Master I","Black Panther","#2VQVGVUP","Member",6579,789
22,0,10,"Master I","Dayna ;)","#8GRUJVPR","Member",6500,780
23,0,0,"Master I","not_Juan$","#PPGCYCRGQ","Member",6500,780
24,0,0,"Challenger III","super legend","#2P80G8L2Q","Member",6411,769
25,0,0,"Challenger III","im2fast4you","#CJJGJCLLU","Member",6398,767
26,0,0,"Challenger III","Vishnu krishna","#Y9PU0GVQ0","Member",6319,758
27,0,0,"Challenger III","Legendario","#GURCQ9P8","Member",6082,729
28,0,0,"Challenger II","⚡NACHOELDURO⚡","#CQU2PUG","Member",5952,714
29,0,0,"Challenger II","el rafael 2:)","#YY2VVV8LV","Member",5833,699
30,0,0,"Challenger II","FARAH❤️","#9GY2QVP9Q","Member",5508,660
31,0,0,"Challenger I","sani","#GLYGRP929","Member",5225,522
32,0,0,"Challenger I","Joniel","#C8GYYQ0GU","Member",5147,514
33,0,0,"Challenger I","juan manuel","#GVCCYJY9","Member",5052,505
34,0,0,"Arena 14","lola2731","#LVG2PUUJV","Member",4925,492
35,0,0,"Arena 14","anro","#RVL89YQPG","Member",4871,487
36,0,0,"Arena 14","jampiel09","#RUUYRC09U","Member",4676,467
37,0,0,"Arena 13","whitejesus843","#C9GGC8C2P","Member",4565,456
38,0,0,"Arena 13","**FIRULAY**","#YYCYL2L2","Member",4255,425
39,0,0,"Arena 13","Prințesa Xena","#8L8QQ0Y9","Member",4231,423
40,0,0,"Arena 8","marco","#P299G09RL","Member",2481,248
41,0,0,"Arena 12","♡●FIREBALL●♡","#8PVCQLGQV","Co-leader",4001,120
