"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,189,0,"Royal Champion","Stif","#8LJYYLQY8","Co-leader",9000,4500
2,192,230,"Grand Champion","kenchan","#2229LPU9U","Member",8974,4487
3,262,200,"Champion","Neji Hyuga","#RJJ28VPPG","Co-leader",8233,4116
4,0,0,"Champion","Bad bunny","#8PQCVG0PC","Co-leader",8124,4062
5,237,280,"Champion","h4nt","#G2RYQ28LR","Co-leader",8113,4056
6,44,40,"Champion","♕ḶṐЯĐ ⱢṴƑƑ¥♕","#800089GJ","Member",8080,4040
7,68,160,"Champion","H.A.R.V","#CU8Y8LGC2","Member",8060,4030
8,74,120,"Champion","fernando","#P2UJ0Q9QJ","Co-leader",8000,4000
9,0,80,"Master III","Lauren G.B","#2VPLJR0LL","Member",7930,3965
10,244,250,"Master III","h4nk","#R2QL8L2YU","Co-leader",7797,3898
11,0,0,"Master III","&#123;Dr_ST∆RCK}","#U2PP8LPJL","Member",7775,1943
12,108,70,"Master III","ReyKage F.R.O.✌","#900U0PPUC","Member",7766,1941
13,178,160,"Master III","AbrahanKing","#G2UCP29UQ","Member",7751,1937
14,0,0,"Master III","☆JorgeStark☆","#PQLVYLLJJ","Co-leader",7746,1936
15,16,80,"Master III","PIFF 2","#PYLP8VP88","Co-leader",7742,1935
16,0,0,"Master III","piff","#8LLYGY2YL","Co-leader",7720,1930
17,63,80,"Master III","Dany &lt;3.","#29LYJQ08J","Member",7674,1918
18,0,0,"Master III","verdugo","#PLP8Q20PL","Co-leader",7642,1910
19,72,240,"Master III","ModSlayer:v","#2GP0CYLPC","Member",7593,1898
20,174,200,"Master III","Draco","#QUYQLG820","Elder",7589,1897
21,36,112,"Master III","GATILLERO","#J89C80C8J","Co-leader",7563,907
22,19,40,"Master II","SILENTO...d","#8RGGQ2VR9","Co-leader",7418,890
23,192,240,"Master II","NO SE ENOJE","#GG0CV980G","Member",7383,885
24,274,232,"Master II","Marshall","#QU2CP9UJQ","Member",7337,880
25,574,0,"Master II","Quijano","#VL8YQYPU","Co-leader",7328,879
26,18,0,"Master II","Spider-Man 1","#92CLV980Q","Leader",7278,873
27,26,40,"Master II","FIRE","#GGUQY999C","Member",7252,870
28,23,40,"Master II","Marihuana .","#C8P8V2QQ0","Member",7220,866
29,0,0,"Master II","Edith Sánches","#88L20PGUY","Member",7145,857
30,100,120,"Master II","alexs","#22UYLCLG8","Member",7143,857
31,54,40,"Master II","PEEP","#YJPR2VLYC","Member",7112,711
32,78,0,"Master II","Rocky","#8QQC2UQ2J","Elder",7021,702
33,0,40,"Master II","styles clash","#RUVY0VRP9","Member",7017,701
34,198,160,"Master II","brayan","#8PUV2P9JY","Member",7000,700
35,0,0,"Master II","Soy tu Rey","#R2GCQV2QC","Member",7000,700
36,337,280,"Master I","RegisRJ","#Y89QLR0Q2","Elder",6825,682
37,60,80,"Master I","Nobbie","#CQVQ0QP9Y","Member",6799,679
38,105,160,"Master I","spider man 3","#U08P0GG9Q","Co-leader",6658,665
39,0,160,"Challenger III","pepan","#V28YYGQQY","Elder",6347,634
40,28,120,"Challenger III","holmes¹⁴YT","#JJ2JULCJQ","Elder",6283,628
41,203,150,"Challenger III","Steven","#U9P2GQ092","Elder",6205,186
42,10,40,"Challenger II","Luis CR","#JVL8PVJ90","Co-leader",5819,174
43,0,0,"Challenger II","yemn","#CQCUCG8G8","Co-leader",5675,170
44,0,0,"Challenger I","jose","#J2UL8CLU2","Co-leader",5184,155
