"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,0,"Grand Champion","Gêmeos os Mitos","#2Q898VY9Y","Elder",8791,4395
2,0,0,"Master III","Turettones","#VPLURGQGV","Elder",7907,3953
3,74,200,"Master III","M10⚡","#Y2YU2YVR","Elder",7856,3928
4,8,40,"Master III","Paulo","#8L0QL9RJU","Člen",7760,3880
5,72,194,"Master III","sah","#U8PRQ9PJ2","Elder",7588,3794
6,0,40,"Master III","nathan","#RGRY2GC9Y","Elder",7511,3755
7,326,280,"Master II","escanor","#LR2V9R2U2","Co-Leader",7198,3599
8,92,80,"Master II","Bhp","#V0UVR2PGU","Elder",7179,3589
9,0,0,"Master II","wil21","#8CVRUQL9J","Co-Leader",7154,3577
10,10,16,"Master II","Acelindox","#L0PR2V9C2","Člen",7121,3560
11,258,200,"Master II","uuuu200","#9UP282UYL","Elder",7114,1778
12,136,120,"Master II","COELHO","#J8Y0QJP80","Elder",7055,1763
13,11,60,"Master II","Agatha","#U2GV9JJ8P","Elder",7034,1758
14,0,0,"Master II","João Pedro","#80JV0PG8Q","Člen",7031,1757
15,30,40,"Master II","L GABRYEL","#RJ80CJVVP","Člen",7018,1754
16,31,0,"Master II","Andrei","#J2LLP8V9L","Leader",7000,1750
17,0,0,"Master I","Ragnar","#RLJ00PUGQ","Člen",6762,1690
18,0,40,"Master I","miro certo","#C929YYPUJ","Elder",6756,1689
19,0,0,"Master I","Malaray I","#8PG8PGLUC","Člen",6708,1677
20,331,180,"Master I","AnaR8","#2C28L89GY","Elder",6678,1669
21,82,40,"Master I","Perinix","#2PGJCJQ8V","Člen",6589,790
22,78,80,"Master I","☆B4FERNANDO☆","#QR8G08GGP","Elder",6585,790
23,0,0,"Master I","king of she","#U2RCUY920","Člen",6536,784
24,28,40,"Master I","viper","#J8LPCG880","Člen",6500,780
25,0,0,"Challenger III","cu","#CCCCCRLGY","Člen",6444,773
26,30,0,"Challenger III","Biazinha","#88VV20R","Elder",6377,765
27,124,200,"Challenger III","Carlos002","#PLRGCG8Q","Člen",6373,764
28,39,40,"Challenger III","Vigor","#RRC98GYRG","Člen",6354,762
29,195,216,"Challenger III","Bigodasso","#8VL9U2R22","Člen",6338,760
30,0,0,"Challenger III","sess","#UY8Y2VJJG","Člen",6320,758
31,431,240,"Challenger III","Eren","#YUP29J8PG","Elder",6277,627
32,0,0,"Challenger III","ĞŘÅŇ_MĖ§ŤŘĖ","#92C0GL2L0","Člen",6198,619
33,20,40,"Challenger III","PeDrO","#9G208Q9Q9","Člen",6149,614
34,10,80,"Challenger III","Mourgado","#YCLUGU","Člen",6136,613
35,0,0,"Challenger III","Tatagiba","#98GCRPV8C","Elder",6031,603
36,0,0,"Challenger II","leonardo","#UL00U02P","Člen",5970,597
37,85,40,"Challenger II","guhpluggz","#LGQLPY2RY","Člen",5891,589
38,18,0,"Challenger II","gohan","#R02GRLLQP","Člen",5867,586
39,11,40,"Challenger II","Portuga","#U2RLPL99Y","Člen",5764,576
40,0,40,"Challenger II","Carloszz7!","#P0JQVJ2V0","Člen",5751,575
41,0,0,"Challenger II","Caio Clash Br","#2U2LC28VQ","Člen",5724,171
42,10,40,"Challenger II","=) Walker ll","#JQY88QVR9","Člen",5709,171
43,0,40,"Challenger II","LaCasaDeTodynho","#2G20QUVVV","Člen",5681,170
44,0,0,"Challenger II","Vegapunk","#8YVC2J0G2","Člen",5670,170
45,0,0,"Challenger II","Subtracao","#JQVC2RUG","Člen",5596,167
46,8,40,"Challenger II","Thainaraa","#UPYVJCR0V","Člen",5563,166
47,0,40,"Challenger II","Komodo Brick","#2PCC9CL0V","Člen",5557,166
48,0,0,"Challenger II","PR","#JPVY0RG8","Člen",5535,166
49,46,0,"Challenger II","SAGAZ_ZS","#GCVCLUVQ","Člen",5503,165
50,0,0,"Aréna 13","ANDREI2","#U8V990YYP","Co-Leader",4320,129
