"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Champion","El Patron","#YQC2UUQL9","Membro",8005,4002
2,34,0,"Master III","Shaqtin a fool","#L2YVGGCQ0","Membro",7714,3857
3,18,0,"Master III","gunna","#PY2J0VQJ","Membro",7612,3806
4,0,40,"Master III","Hirndobler03","#GQULV2Q8","Membro",7500,3750
5,0,0,"Master II","Heisenberg","#CVP0VGG0","Membro",7389,3694
6,0,0,"Master II","Chris","#9GQ0LJUJU","Membro",7281,3640
7,0,0,"Master II","flipman7","#PQ89LCRLG","Anziano",7165,3582
8,16,40,"Master II","leon 018","#YQGJUUYU","Membro",7122,3561
9,0,0,"Master I","TimaMurad","#LURG0VJ","Anziano",6910,3455
10,0,0,"Master I","Мирон","#88RQCJJ9P","Anziano",6810,3405
11,0,0,"Master I","Dark","#8GQRYJ89","Membro",6774,1693
12,0,0,"Master I","paddi","#PGQCR8QLJ","Anziano",6715,1678
13,0,0,"Master I","Babawagen","#YYL9G2YLR","Membro",6685,1671
14,32,30,"Master I","Drachenherz","#PP8GL2Q8J","Capo",6667,1666
15,0,0,"Master I","Elite Barbarian","#9L9J2VVL2","Membro",6617,1654
16,0,0,"Master I","DQTB","#88RUG8PQ9","Membro",6573,1643
17,0,0,"Master I","bebberich","#9C2RUURY0","Membro",6531,1632
18,0,0,"Master I","Baal","#CC9PC90","Membro",6517,1629
19,0,0,"Challenger III","giant clebu","#Y8P09PR8P","Co-capo",6446,1611
20,26,0,"Challenger III","Exel","#Y89C28GV","Membro",6386,1596
21,0,0,"Challenger III","yuhu","#98PCCGCUY","Membro",6323,758
22,0,0,"Challenger III","Ar_ne","#GPVC80JGP","Membro",6265,751
23,0,0,"Challenger III","GNT_Tait","#U9U9J02","Co-capo",6081,729
24,16,56,"Challenger III","Marcel","#22GGJYRR2","Membro",6065,727
25,0,0,"Challenger III","favi","#8R2QLYG0","Membro",6036,724
26,0,0,"Challenger II","Rawenstil","#2CLLYGGUG","Membro",5841,700
27,0,0,"Challenger II","xXmommyXx","#GJGJ0CYJ2","Membro",5837,700
28,0,0,"Challenger II","Ice Cookie","#RPJUV02CQ","Membro",5827,699
29,0,0,"Challenger II","the beast","#22CJ2UYJU","Membro",5717,686
30,0,0,"Challenger II","Nicoow","#PG20PYGG","Membro",5714,685
31,18,0,"Challenger II","Daniel","#82YQRR0PU","Membro",5674,567
32,0,0,"Challenger II","Basti","#8YQQRQRY2","Membro",5642,564
33,0,0,"Challenger II","jackthesipper","#8J8VV82Y","Membro",5593,559
34,0,0,"Challenger II","tttiiimmm","#JQJ8Y8892","Membro",5500,550
35,0,0,"Challenger I","ItakeL","#UYQV8UL8L","Anziano",5390,539
36,16,0,"Challenger I","capricon","#LLVVL80JR","Membro",5348,534
37,0,0,"Challenger I","TravisScott","#2RQGQRVR","Membro",5313,531
38,0,0,"Challenger I","Primo","#CVPYCRVC","Membro",5230,523
39,0,0,"Challenger I","judas","#YGGJJJPQ2","Membro",5176,517
40,0,0,"Challenger I","Stalker","#9980Y9J29","Membro",5173,517
41,0,0,"Arena 14","BinBesserAlsDu","#YCGYPPP0G","Membro",4906,147
42,0,0,"Arena 14","yanmax005","#8C2LRJ2JL","Membro",4600,138
43,0,0,"Arena 12","simunkey","#PPUJPUPQP","Anziano",3914,117
44,0,0,"Arena 12","_luca_","#82Y9UGJU","Anziano",3868,116
45,0,0,"Arena 10","niemand","#YYGPUU9J","Membro",3176,95
46,0,0,"Arena 9","zestron","#YG8G8CQQ","Anziano",2661,79
47,0,0,"Arena 4","Niko","#UJV88JPVR","Membro",1257,37
48,0,0,"Arena 14","Dark mom","#22RGP8UQ0","Anziano",4845,145
49,0,0,"Arena 13","Basti","#80JJVRGGV","Anziano",4314,129
50,0,0,"Arena 12","tttiiimmm","#8QVQPU2RV","Anziano",4031,120
