"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,345,0,"Royal Champion","sy","#2VY2VCL8U","Elder",9000,4500
2,153,280,"Royal Champion","dëja vu","#Y2GU9GG","Elder",9000,4500
3,266,0,"Royal Champion","GERABIBAS","#8RGY82","Co-leader",9000,4500
4,128,240,"Royal Champion","tricks spear","#88CVPLYC9","Member",9000,4500
5,138,360,"Royal Champion","Monke D Luffy","#R0RUGJY","Member",9000,4500
6,614,600,"Royal Champion","thecarter","#V80GU9JJQ","Elder",9000,4500
7,510,480,"Royal Champion","Vita","#GQ2P8QL","Elder",9000,4500
8,248,0,"Royal Champion","FenderBender27","#JJPP9CY0","Elder",9000,4500
9,230,0,"Royal Champion","Lex","#QPUG8LVUL","Elder",9000,4500
10,364,440,"Royal Champion","wild grandma","#2U2G2GYG","Elder",9000,4500
11,330,400,"Royal Champion","&lt;c2&gt;亗★MASTER★亗","#G8Y9RVRQL","Elder",9000,2250
12,208,360,"Royal Champion","TORY²²","#UJQR8YL8V","Elder",9000,2250
13,94,0,"Royal Champion","Thompson","#2U09LQJGY","Elder",9000,2250
14,242,360,"Royal Champion","Pascal","#LR9LYYJ","Elder",9000,2250
15,240,320,"Royal Champion","G Five","#2UQ8L88LL","Elder",9000,2250
16,150,0,"Royal Champion","Batty","#PRULL9Q8","Co-leader",9000,2250
17,62,0,"Grand Champion","trop.em.cop.em","#PPYYYPQ0G","Elder",8850,2212
18,110,280,"Grand Champion","vvs","#U2JLUPJJC","Elder",8846,2211
19,311,0,"Grand Champion","Rapz17","#PPJLYGJJP","Elder",8794,2198
20,180,360,"Grand Champion","Big A","#98LRL9P8G","Elder",8691,2172
21,325,0,"Grand Champion","Arnold","#LG200C29L","Elder",8651,1038
22,146,0,"Grand Champion","PETRANATOR","#2VVUQ09G","Member",8621,1034
23,234,0,"Grand Champion","Kustom","#2U0L9U0","Co-leader",8614,1033
24,48,520,"Grand Champion","AmishGuru","#V88C0C8JC","Elder",8576,1029
25,242,0,"Grand Champion","tiny turk","#JYCQ9YVU","Leader",8554,1026
26,247,120,"Grand Champion","Impasta:)","#U88Y2PYR8","Elder",8529,1023
27,134,480,"Grand Champion","TbS CarNaG3","#8CRUPR0U","Elder",8505,1020
28,289,40,"Grand Champion","&lt;c2&gt;Nabbit","#P92RUP9CL","Co-leader",8500,1020
29,168,40,"Champion","ezwinn","#P0CGC2CG0","Elder",8433,1011
30,474,0,"Champion","The Void","#RP9C829RV","Elder",8391,1006
31,124,320,"Champion","Kasairion","#P8YYLYC9L","Elder",8391,839
32,122,0,"Champion","Winter","#PPVQLP2VR","Elder",8273,827
33,111,0,"Champion","Roli_the_bad","#8JCVRCY8","Elder",8211,821
34,36,8,"Champion","Zach","#C9Q9V2L","Member",8207,820
35,100,0,"Champion","Moldymoon","#PYCV89VYC","Co-leader",8183,818
36,68,0,"Champion","SneakySnake","#PG008G8UG","Co-leader",8176,817
37,304,320,"Champion","faze_cerik nova","#RL9RP98JP","Elder",8147,814
38,256,360,"Champion","awesomes","#90G20VU2","Elder",8124,812
39,0,24,"Champion","13 13 13 13","#2GC92JYJ8","Member",8088,808
40,88,40,"Champion","DrSnake","#2RV8U0CL9","Co-leader",8065,806
41,412,600,"Champion","RockVsTechno","#280CQVQ","Co-leader",8063,241
42,40,40,"Champion","SGT Zombie","#UYCCP02","Member",8052,241
43,130,320,"Master III","&lt;c9&gt;moafoka","#Y2RG2PQ2Y","Elder",7804,234
44,330,480,"Master III","&lt;c2&gt; NOMAD","#J28PJR99R","Co-leader",7664,229
45,206,400,"Master I","gunther","#8QRQQ089V","Co-leader",6831,204
