"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,298,0,"Royal Champion","FIASCHETTI","#QGJRLCRQ","Ältester",9000,4500
2,95,20,"Royal Champion","Thaimo","#UGRYLJ0L","Ältester",9000,4500
3,0,0,"Royal Champion","XTheSchulden","#2Y2CJ8CP0","Ältester",9000,4500
4,64,0,"Royal Champion","Musti1903","#29GYJP9L0","Vize-Anführer",9000,4500
5,28,40,"Royal Champion","Renep03","#VP0VR2G","Ältester",9000,4500
6,288,0,"Royal Champion","Neymar","#QUVJLJCY","Vize-Anführer",9000,4500
7,62,600,"Royal Champion","Turkoo31","#2U9LGVVLR","Ältester",9000,4500
8,279,0,"Royal Champion","❤️┗abandonnÉ❤️｡","#RJU2UR2C","Ältester",9000,4500
9,132,480,"Royal Champion","◕_◕","#QL2QJYYCC","Ältester",9000,4500
10,88,40,"Royal Champion","Vortex❤️Golem","#RR2RGLJ8","Vize-Anführer",9000,4500
11,30,0,"Royal Champion","Andinator","#L9G22PRU","Vize-Anführer",9000,2250
12,78,280,"Royal Champion","Mini Ben","#JLLCRC9YJ","Mitglied",9000,2250
13,255,40,"Royal Champion","Messi","#LP9RGV90","Vize-Anführer",9000,2250
14,162,40,"Royal Champion","Liam","#8PP2VG28","Ältester",9000,2250
15,56,440,"Royal Champion","Fußball","#80LPRC88L","Ältester",9000,2250
16,8,0,"Royal Champion","free2play","#9JLGCL0CP","Ältester",9000,2250
17,259,0,"Royal Champion","Rôxxér","#2QPQVCUJP","Ältester",9000,2250
18,0,0,"Royal Champion","Tobsen","#89YRQLVG","Vize-Anführer",9000,2250
19,8,80,"Royal Champion","ʂơrą","#22QRJJ8CY","Ältester",9000,2250
20,26,0,"Royal Champion","maho","#CR00R28C","Ältester",9000,2250
21,26,0,"Royal Champion","sky. 0","#2UPCQLGCR","Ältester",9000,1080
22,0,0,"Royal Champion","Andi","#2G2QLQJCL","Ältester",9000,1080
23,26,0,"Royal Champion","Cleanian","#2UURGL8Q","Ältester",9000,1080
24,0,0,"Royal Champion","König","#UP0CQ8GQ9","Mitglied",9000,1080
25,0,0,"Royal Champion","soundz","#PRYVQRUL","Vize-Anführer",9000,1080
26,104,40,"Grand Champion","Lennert","#LVY2G0C","Ältester",8888,1066
27,300,40,"Grand Champion","Florian182","#99C0VCGL","Ältester",8848,1061
28,44,0,"Grand Champion","DM I Lucky✨幸运","#22GY09Y9J","Ältester",8802,1056
29,0,0,"Grand Champion","schnörzen pypen","#YGCCP0GC","Ältester",8767,1052
30,106,480,"Grand Champion","melih","#2RJJGRY2","Vize-Anführer",8738,1048
31,0,0,"Grand Champion","prinz.p","#9VJGJCRQ","Vize-Anführer",8706,870
32,84,0,"Grand Champion","Vinbul","#QRVLUV2P","Ältester",8614,861
33,0,0,"Grand Champion","Krickz","#2U08RY8R","Ältester",8524,852
34,148,470,"Grand Champion","lil_spinny","#VC88JCLY","Mitglied",8510,851
35,8,0,"Champion","Rage_King4live","#2R0YLPCQ","Ältester",8457,845
36,56,320,"Champion","S!M!","#8288G2LJ","Ältester",8382,838
37,0,0,"Champion","lakasks","#200GU8UCJ","Mitglied",8372,837
38,64,40,"Champion","renohcard","#82LJQJPR","Vize-Anführer",8350,835
39,26,200,"Champion","⚡Zeus⚡","#999G9JC89","Mitglied",8261,826
40,232,80,"Champion","xc6090","#JQR29VYR","Mitglied",8236,823
41,242,0,"Champion","baro","#2Y2GVG899","Ältester",8222,246
42,20,0,"Champion","hannes","#8V8PCQJ9","Vize-Anführer",8207,246
43,130,400,"Champion","Glück Auf Osna","#P0JCJLR8Q","Mitglied",8159,244
44,235,0,"Champion","glosso","#YQ09LLUR","Vize-Anführer",8120,243
45,16,120,"Champion","Neymar 2","#C2YGLYGPR","Anführer",8039,241
46,0,0,"Champion","Jona","#LP9YPP0","Vize-Anführer",8039,241
47,91,0,"Master III","Killerbohne","#8C9J2VR2","Ältester",7868,236
48,0,0,"Challenger III","cArsı1903","#PQ8Y8C8P2","Ältester",6086,182
49,0,0,"Challenger II","ObstOnkel","#2GCPPPJ","Ältester",5933,177
