"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,20,"Master III","-~&lt;HC&gt;~-","#9U8UGYG2","Leader",7605,3802
2,20,20,"Master III","MR.SO","#2QL8L8YVQ","Co-leader",7508,3754
3,0,0,"Master II","lazy Ga Ga","#PGR0L9RJ","Co-leader",7311,3655
4,0,0,"Master II","kevin","#Y0GPRQ29G","Member",7236,3618
5,10,0,"Master II","ertyui","#22JLQQYGP","Co-leader",7137,3568
6,0,0,"Master I","alex","#VCR9PQRL","Elder",6838,3419
7,20,20,"Master I","82","#9R82Q0R0","Elder",6821,3410
8,0,0,"Master I","魚腩","#P2U2280G","Elder",6786,3393
9,0,0,"Master I","你們","#PJCQG980Y","Member",6660,3330
10,0,0,"Challenger III","Yänu","#88U2U9P","Member",6212,3106
11,0,0,"Challenger II","matthew. crysta","#89YVJVJY2","Co-leader",5789,1447
12,0,0,"Challenger II","CKK","#LYR9CL9G","Co-leader",5715,1428
13,0,0,"Challenger II","古松","#P8VYLVCQ","Co-leader",5636,1409
