"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,44,0,"Royal Champion","Glock_049","#8CUGGCP8","Co-Leader",9000,4500
2,16,0,"Grand Champion","DrakoFolkz_049","#8UV80GQG","Co-Leader",8739,4369
3,24,0,"Grand Champion","Jose_049","#28RYRRPQ0","Leader",8721,4360
4,0,0,"Grand Champion","manny","#2V8YUL0V","Co-Leader",8619,4309
5,55,0,"Champion","Shisui Uchiha","#2PG8GL8J","Co-Leader",8147,4073
6,94,276,"Champion","RockyGo!","#C99QQC92R","Člen",8126,4063
7,0,0,"Champion","me","#Y909GR8J9","Člen",8033,4016
8,124,0,"Champion","WWWWWWWWWWWWWWW","#RPCQGPVP","Člen",8004,4002
9,50,0,"Champion","haiti-Empire","#2C9QV0G","Elder",8000,4000
10,58,224,"Master III","ysn_Angel","#LRL2G2UVJ","Člen",7823,3911
11,106,0,"Master III","JoSe’s second","#PC0QQU2C2","Člen",7680,1920
12,75,240,"Master III","ChromeKnight","#8Y2VCJRP","Člen",7527,1881
13,0,0,"Master III","Antidohte","#92CL0JCG","Co-Leader",7500,1875
14,94,0,"Master III","dubee559","#2PQRG08L","Člen",7500,1875
15,0,0,"Master II","josue_99","#GYQYP80J","Co-Leader",7090,1772
16,0,0,"Master II","God","#2P9LPJ0Q","Člen",7060,1765
17,0,0,"Master I","El Godson","#2GUYQ9Q8","Co-Leader",6805,1701
18,0,0,"Master I","Andy 23","#Q2GJ2QUP","Člen",6648,1662
19,0,0,"Master I","King_Gio48","#PCGGVVR9","Co-Leader",6593,1648
20,0,0,"Master I","Spooky","#Q2YQLGYPV","Člen",6500,1625
21,0,0,"Challenger III","logan008","#2R8YQ8QQV","Člen",6302,756
22,0,0,"Challenger II","Bigbichotaso","#VQUGRCU08","Člen",5690,682
23,0,0,"Challenger I","gus","#GVG8R9RPY","Člen",5386,646
24,0,0,"Challenger I","aids","#2QUYLCY0C","Elder",5376,645
25,0,0,"Challenger I","otgoonz","#YYPQ9R9G9","Člen",5296,635
26,0,0,"Challenger I","king","#P2JV29C0C","Člen",5141,616
27,0,0,"Challenger I","kilomikesierra","#LV2UQ0PLQ","Člen",5061,607
28,0,0,"Challenger I","《●○》","#2YLRJRGU","Co-Leader",5001,600
29,0,0,"Aréna 14","skrtskrt","#228VLQU99","Co-Leader",4834,580
30,0,0,"Aréna 14","noble","#9G8G09ULR","Elder",4780,573
31,0,0,"Aréna 7","Itachi uchiha","#9UG8L8GLY","Člen",2000,200
