"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,288,0,"Grand Champion","padilla","#LCU9QL0L","Membro",8620,4310
2,303,0,"Champion","AL3","#QPCLQVVQU","Membro",8402,4201
3,62,80,"Champion","JOSUE","#8G900GL0R","Membro",8150,4075
4,46,40,"Champion","S̷A̷M̷U̷E̷L̷","#GUYR99PGG","Membro",8038,4019
5,205,280,"Master III","Antony","#8LVJGQRVQ","Membro",7833,3916
6,0,240,"Master III","eduardo "G"","#8V8PQQLR","Membro",7714,3857
7,524,440,"Master III","Daniel","#89PQRC9V2","Membro",7561,3780
8,0,280,"Master III","Josué","#VJCPR89CG","Membro",7530,3765
9,71,160,"Master II","samir37","#2RJJP9JYR","Membro",7428,3714
10,72,100,"Master II","Gocu Black","#2P0V0CJPV","Anziano",7412,3706
11,503,440,"Master II","ANDURAY","#298U0YGL","Membro",7320,1830
12,173,40,"Master II","Te dejo ganar ?","#GCQUUC0V8","Membro",7244,1811
13,256,360,"Master II","Jorge","#RLQUV0V99","Anziano",7233,1808
14,0,0,"Master II","Angelum4 Hn","#2LCJGUPRY","Membro",7159,1789
15,572,360,"Master II","Juan","#GRQ22V0GR","Membro",7142,1785
16,406,320,"Master II","NOCTURNO","#8URJ92P8G","Membro",7106,1776
17,0,0,"Master II","reyeshn","#9UYQQCPY9","Membro",7092,1773
18,154,120,"Master II","Rafael0501","#QUUR2GYU9","Membro",7082,1770
19,10,40,"Master II","jose","#P02YUY02P","Membro",7006,1751
20,112,120,"Master II","CalyD12","#GLCLQVJU8","Membro",7000,1750
21,253,400,"Master I","RICHAR","#CJVYRYG9P","Co-capo",6940,832
22,252,160,"Master I","♤Anthony♤","#JL2YPL8LQ","Membro",6924,830
23,410,380,"Master I","rey","#CPR2L2Y8U","Membro",6888,826
24,16,72,"Master I","Avila&amp;Nuñez","#892JGQRPY","Membro",6876,825
25,0,0,"Master I","Dani","#GY8LU9QUG","Capo",6769,812
26,346,360,"Master I","Tato Stormrage","#G2R0VU2","Membro",6741,808
27,176,240,"Master I","dànìel 2.0","#LCG0CQR0L","Membro",6704,804
28,68,240,"Master I","♧♧Cartero♧♧","#U0YRLQQ99","Membro",6689,802
29,8,0,"Master I","♎Gadiel Diaz♎","#VYPULP299","Membro",6677,801
30,0,80,"Master I","maicoll","#JJJYY0R00","Membro",6640,796
31,75,120,"Master I","chumin","#R2V90P9GU","Membro",6631,663
32,32,0,"Master I","elchiki","#CYGY09P2L","Membro",6616,661
33,64,120,"Master I","jose paz","#8GJPQ8PPV","Membro",6594,659
34,213,0,"Master I","Lunático 13","#ULC8CLRV9","Membro",6564,656
35,0,0,"Master I","Stickk","#UVVJPULPL","Membro",6560,656
36,166,160,"Master I","sabinne","#U8QYCLR9Q","Membro",6508,650
37,176,240,"Challenger III","serrano18","#822Y9Y09P","Membro",6393,639
38,358,360,"Challenger III","Quiroz.exe","#R28RR9PG0","Membro",6357,635
39,556,440,"Challenger III","el encantador","#VYCP0LR9Y","Membro",6201,620
40,0,40,"Challenger III","JP","#UGGY9LRLQ","Membro",6169,616
41,218,200,"Challenger III","STIVIK","#9R8JYLG","Membro",6167,185
42,26,160,"Challenger III","Elias_efz","#J02L28UL","Membro",6135,184
43,111,312,"Challenger III","José ☠️","#UYQ8UYQYJ","Membro",6000,180
44,76,0,"Challenger III","♡RENÉ♡","#CPJQ2PYUR","Membro",6000,180
45,502,440,"Challenger II","EL ALEMÁN ✓","#8PGVQQRYV","Membro",5939,178
46,108,200,"Challenger II","ISAA ♡","#YY0CQCQ9Y","Membro",5937,178
47,24,40,"Challenger II","Mateo:)","#UPY9RVPP8","Membro",5724,171
48,276,240,"Challenger II","Ganople :)","#QPCJVVQ0R","Membro",5715,171
49,0,40,"Challenger II","LESTER &#123;ODO}","#VCYUL802U","Membro",5693,170
50,156,0,"Challenger II","Wolf","#2U0GRVG09","Membro",5676,170
