"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,108,0,"Royal Champion","Poyrazshouse","#89QPUG9Q","Lider",9000,4500
2,80,80,"Grand Champion","cengaver145381","#GVVUU8C9","Colíder",8634,4317
3,8,0,"Grand Champion","Cengaver1453","#VVYQLV9Q","Membro",8585,4292
4,78,80,"Grand Champion","bosphorus city","#GUY9Q0GP","Colíder",8557,4278
5,0,0,"Champion","Mustafa","#8QYGY9UVG","Ancião",8196,4098
6,61,160,"Champion","Yalovalı","#PUL8CC90C","Colíder",8177,4088
7,44,40,"Champion","Shigofumi","#QYUGVGP","Colíder",8156,4078
8,0,0,"Master III","IMLADRIS","#9YRYQR000","Ancião",7724,3862
9,0,0,"Master III","hakan","#P2RGRLQ9P","Ancião",7564,3782
10,0,0,"Master II","wddy","#8CC80YYUL","Ancião",7352,3676
11,0,0,"Master II","*55*FAHRETTİN","#PQJUJUVQP","Membro",7348,1837
12,28,0,"Master II","emirhan","#JYGVVU209","Membro",7280,1820
13,117,110,"Master II","R E V A N","#Q8PQ0Q8QJ","Membro",7093,1773
14,8,80,"Master II","ras","#U9P9LU8Q0","Ancião",7069,1767
15,98,120,"Master II","ömer","#2J9UURULC","Colíder",7035,1758
16,0,0,"Master I","kiralkon","#Q9L0G8PU","Membro",6943,1735
17,0,0,"Master I","GeniusCOP","#92808Y2U0","Membro",6785,1696
18,0,0,"Master I","Özgür⚡","#VLUVJGRJL","Ancião",6753,1688
19,106,136,"Challenger III","nefî","#VGUYU22JU","Ancião",6288,1572
20,70,120,"Challenger III","TRVeGaa","#PYQ82CR9Y","Ancião",6240,1560
21,35,40,"Challenger III","Lordaexen","#JR2C2RU0","Ancião",6154,738
22,31,40,"Challenger II","ｓｐａｃｅｘ","#JLPUQUL0P","Membro",5925,711
23,0,0,"Challenger II","Efe","#CRCPJRG22","Membro",5801,696
24,88,0,"Challenger II","SeeOk GA","#VGYPVR8JV","Membro",5567,668
25,26,80,"Challenger II","onur","#U0URCY292","Membro",5500,660
26,114,40,"Challenger I","Marlboro","#V2LR222UY","Ancião",5408,648
27,0,0,"Challenger I","ERDEM","#8LQGCRLCR","Ancião",5241,628
28,0,0,"Challenger I","|m MORTW","#VYLYUQJL8","Membro",5206,624
29,0,40,"Challenger I","lawpapi","#V09GUQ0JY","Membro",5046,605
30,0,0,"Challenger I","NathanB.43","#V02CPY2CU","Membro",5019,602
31,8,0,"Challenger I","ngu","#UU00RG8YP","Ancião",5015,501
32,0,32,"Challenger I","gereksiz262","#C8CCLY9GJ","Membro",5002,500
33,0,40,"Arena 14","kavigokdemir","#UVLPVU8CG","Membro",4802,480
34,0,0,"Arena 14","21DENİZ21","#CVU0YYQQP","Membro",4751,475
35,0,0,"Arena 13","Gücüü","#9LVJGG208","Membro",4374,437
36,8,40,"Arena 13","Proyun","#P2QCLCCJC","Membro",4200,420
37,0,40,"Arena 12","Furina","#ULCGP08GC","Membro",4117,411
38,0,0,"Arena 12","B3RA5","#CV9UCGR0G","Membro",4074,407
39,0,0,"Arena 12","ne bakıyon knk","#U2RJ0J90Y","Membro",4004,400
40,172,0,"Arena 12","LandmarkSiren40","#URUVG2R82","Ancião",3977,397
41,0,0,"Arena 12","isimsiz babapro","#V2PG98LQ2","Membro",3977,119
42,0,0,"Arena 12","tahtaefe","#UPR8P8PLQ","Membro",3926,117
43,0,0,"Arena 11","eneskiyaks","#UVLLYR8RV","Membro",3652,109
44,34,0,"Arena 11","GEOBLO","#RPPVGCVQP","Membro",3622,108
45,0,0,"Arena 11","MustiX83","#V9RQC29JY","Membro",3615,108
46,0,0,"Arena 11","yukiyuw2","#CL9QV9U99","Membro",3539,106
47,0,0,"Arena 11","kral","#P2YUUJLQ9","Membro",3499,104
48,0,0,"Arena 10","Geisterbiker","#ULVYPLQGP","Membro",3296,98
49,66,120,"Arena 10","....","#VQ9JG88UP","Membro",3150,94
50,0,0,"Arena 10","PAPA PİRO ABİSİ","#YUYG8G8LG","Membro",3096,92
