"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,0,"Royal Champion","AYOUB","#28GLRQVLR","副首领",9000,4500
2,16,40,"Royal Champion","mourad","#8VCPR9YU","副首领",9000,4500
3,16,0,"Grand Champion","Dhaoui","#JCU20GJ","长老",8680,4340
4,0,80,"Grand Champion","Brenss","#JP2QJGQ00","副首领",8588,4294
5,41,0,"Grand Champion","Faiez ヅ","#2LUQLU9UV","副首领",8550,4275
6,84,80,"Grand Champion","hamdi.kh","#YUQJVC8GP","副首领",8530,4265
7,0,0,"Champion","TrIKi MED","#8UU9CRG90","成员",8314,4157
8,8,0,"Champion","⚔kadhem⚔","#2GUCJ8UPY","副首领",8247,4123
9,16,40,"Champion","Pablo Escobar","#Y0JGPCJV8","副首领",8222,4111
10,8,0,"Champion","sekrifon","#8VLPYRGUC","长老",8067,4033
11,0,0,"Champion","الملك","#YRUL8CUP0","副首领",8000,2000
12,10,80,"Master III","hamdi","#2RPL9JC8","副首领",7850,1962
13,103,80,"Master III","hamadi","#8GJPVJ22","副首领",7823,1955
14,9,0,"Master III","Hulk","#9QUYRVJC9","成员",7737,1934
15,0,0,"Master III","bylkx","#RRR2C82RJ","成员",7718,1929
16,36,0,"Master III","Firefly","#82GL8QLRQ","长老",7688,1922
17,18,40,"Master III","zangour :)","#L8C2QV9G0","长老",7626,1906
18,0,0,"Master III","panicatt","#PV992YC9P","副首领",7620,1905
19,50,40,"Master III","Ahmed_Boulares","#YLVCU8QC9","成员",7619,1904
20,0,0,"Master III","التونسي","#PJRP9RUCP","长老",7594,1898
21,52,80,"Master III","timos","#8L89YJGY","长老",7569,908
22,96,0,"Master III","Medhat","#PRPRVUPL","副首领",7532,903
23,0,0,"Master III","SPLINTER x","#82G009GQR","长老",7508,900
24,0,0,"Master II","Fïŕè Fā§t ãçė","#990G2Y9C8","长老",7406,888
25,84,80,"Master II","rhayem","#QGRPR8VLL","长老",7396,887
26,8,0,"Master II","el maréchal","#9VPLG2YQ0","长老",7354,882
27,36,80,"Master II","Duwong?","#C22CJP0PQ","长老",7174,860
28,0,0,"Master II","ZeRo","#R2PRJCRPV","成员",7146,857
29,0,0,"Master II","mongi","#YG98JUJCJ","长老",7110,853
30,52,0,"Master II","oxygene","#Q0YCG2R9R","长老",7092,851
31,0,0,"Master II","Gaepoke","#YU2CLJGJQ","成员",7061,706
32,26,0,"Master II","DJO","#U2Q0RCQ2R","成员",7060,706
33,0,0,"Master II","seifrjab","#RLVJR9RGC","成员",7058,705
34,102,100,"Master II","hdfarouk","#2LJY9C08G","长老",7053,705
35,0,40,"Master II","master","#UQPPUGGJG","成员",7000,700
36,8,72,"Master I","le prince zayan","#JYG8RCU9Y","长老",6946,694
37,0,0,"Master I","DhiaJlassi","#RCVLP0LY8","长老",6829,682
38,41,0,"Master I","Bad Bug''/","#8QUUJYCJL","成员",6766,676
39,0,0,"Master I","Fouti","#YVP8VQ0Q","首领",6742,674
40,0,0,"Master I","amine","#RY8RQ8LV8","成员",6737,673
41,0,0,"Master I","Ram Rider","#9R2RRGLC2","成员",6705,201
42,56,80,"Master I","ftouh","#8L0UQ2YRG","长老",6702,201
43,0,0,"Master I","SonofDragonX","#PLQRRQPV9","长老",6572,197
44,34,40,"Challenger III","Aymen","#VUCRPUPCQ","成员",6444,193
45,0,0,"Challenger III","gass","#J82UCGGVC","成员",6411,192
46,0,0,"Challenger III","momen","#CJ090U20G","成员",6388,191
47,0,0,"Challenger III","VIKINGS ¹¹","#C0GQR89VJ","长老",6319,189
48,0,0,"Challenger III","dragonstone","#VPQRCGP0V","成员",6218,186
49,0,0,"Challenger III","wassim","#992L0GP9G","长老",6176,185
50,24,0,"Challenger II","LOULOU.gamer.00","#JR0LG2YYC","成员",5916,177
