"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","mmh550","#RVU8ULUJ8","Thành viên",7163,3581
2,0,0,"Master I","Sherif Mohsen","#8QRYVYUGL","Co-leader",6828,3414
3,0,0,"Master I","مجري","#UUYR90GUR","Co-leader",6708,3354
4,0,0,"Challenger III","elia","#888U0GGPU","Leader",6349,3174
5,0,0,"Challenger III","عبدالله البكري","#RG8GQ20LR","Elder",6306,3153
6,0,10,"Challenger III","⚔️belal⚔️","#JCY8QCU88","Co-leader",6284,3142
7,10,10,"Challenger III","veta da3bs","#PPVQ80VVR","Thành viên",6189,3094
8,0,0,"Challenger III","Walid","#UGCV0G0PV","Elder",6095,3047
9,0,0,"Challenger II","Ahmed","#UPPCVLVQQ","Thành viên",5761,2880
10,10,0,"Challenger II","Mohamed_Hafezz","#RJJ8GUGC2","Elder",5740,2870
