"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,140,0,"Royal Champion","Miguel","#YJ2QYJGL","Старейшина",9000,4500
2,102,0,"Royal Champion","[RF] RAYCEN","#PGC8P98V","Соруководитель",9000,4500
3,78,0,"Royal Champion","Juanmi","#JCRJVPP","Соруководитель",9000,4500
4,0,0,"Royal Champion","RF I Ruaaxx","#92GCQ8P0Q","Участник",9000,4500
5,78,0,"Grand Champion","garigolo","#2QC2YGY8C","Старейшина",8774,4387
6,40,200,"Grand Champion","cricri","#Y0GQC00L9","Глава",8713,4356
7,28,0,"Grand Champion","TuXon","#PU28Y9J","Соруководитель",8636,4318
8,36,0,"Grand Champion","hugo","#8R02Q9G9","Старейшина",8590,4295
9,0,0,"Grand Champion","THEFALIN","#CQPQ2G0L","Старейшина",8564,4282
10,262,0,"Grand Champion","Bandada","#2GGUJURQL","Соруководитель",8560,4280
11,60,352,"Champion","Draco","#UGQYJGPRU","Участник",8362,2090
12,106,0,"Champion","RF Sertxito","#9V0LRV2","Соруководитель",8328,2082
13,0,0,"Champion","RF I dAniel♤","#20V02PLG","Участник",8178,2044
14,38,0,"Champion","papimigui","#9Q8R88RV","Старейшина",8086,2021
15,186,0,"Champion","daryl","#PLYC2LGU0","Соруководитель",8062,2015
16,40,40,"Champion","Cupa mc","#VJ2L9LQ","Участник",8033,2008
17,0,0,"Champion","alvargm97","#P02CGJVRQ","Участник",8032,2008
18,82,0,"Champion","*-*ANGEL^-^","#8GRC8RQPY","Участник",8014,2003
19,0,0,"Champion","Kharsek","#JL8V8GGR","Участник",8012,2003
20,0,0,"Master III","isaac_tlz","#RRVV89V","Участник",7807,1951
21,0,0,"Master III","adri 87","#YRCJY0GQ","Участник",7793,935
22,0,0,"Master III","\/¡Ru$","#88C2GQVL","Участник",7775,933
23,62,0,"Master III","Pibut","#G2VCQ2G","Участник",7768,932
24,0,0,"Master III","Oscar","#JJPGUY","Участник",7739,928
25,0,0,"Master III","joel30","#8VLJC9UR","Участник",7685,922
26,0,0,"Master III","Mugiwara","#22UV89YU","Старейшина",7621,914
27,0,120,"Master III","TuXonJr","#CJRJ2LPV","Соруководитель",7587,910
28,208,0,"Master III","Sh3ba","#8G8U0U98V","Старейшина",7583,909
29,26,80,"Master III","jose","#2Q8URYPQQ","Участник",7530,903
30,26,210,"Master III","Luciia♡","#2Y0JU9JY8","Участник",7527,903
31,10,80,"Master II","thor","#PYG22RV9Y","Старейшина",7435,743
32,0,0,"Master II","Alex Bravo","#8RCYQVJ20","Старейшина",7339,733
33,30,0,"Master II","OscarRecre","#2V8GJCC8G","Соруководитель",7325,732
34,66,200,"Master II","Pelayoss","#2R0JLULP0","Участник",7236,723
35,48,120,"Master II","kuki","#9UC29URL","Старейшина",7083,708
36,0,0,"Master II","xNature-","#C9QJCL8JR","Участник",7018,701
37,82,300,"Master II","el jefe tribal","#JYC8UQPPL","Участник",7013,701
38,0,0,"Master II","Roque royale","#9LGCQJ8QJ","Участник",7001,700
39,0,0,"Master I","Chuchi33","#299YC9VL","Участник",6726,672
40,0,0,"Master I","ᴛʜᴇʟᴀxᴇʀ♥︎⌫","#P0VRL8LL","Участник",6724,672
41,0,0,"Master I","Deb","#LRC2QG0V","Участник",6695,200
42,0,0,"Master I","bruja","#PUPCLUQV","Старейшина",6690,200
43,8,0,"Challenger III","@4.l.3.x.1.s_09","#Q2VRRR80Y","Участник",6393,191
44,0,0,"Challenger III","¥NANIKO¥","#QV0V0Y0CR","Участник",6240,187
45,0,0,"Challenger III","Maia","#JRYY8RU92","Участник",6084,182
46,0,160,"Challenger III","IraDeKor","#2CL9900L2","Участник",6008,180
47,0,0,"Challenger II","Filví champú","#PRCJPVQ89","Участник",5586,167
48,20,0,"Challenger II","Nikky","#QLGP92PVG","Участник",5501,165
